#datetime,building,power
2023-02-28T22:12:00,rvs,29.05
2023-02-28T22:13:00,rvs,25.63
2023-02-28T22:14:00,rvs,24.49
2023-02-28T22:15:00,rvs,32.73
2023-02-28T22:16:00,rvs,29.68
2023-02-28T22:17:00,rvs,40.37
2023-02-28T22:18:00,rvs,57.39
2023-02-28T22:19:00,rvs,59.66
2023-02-28T22:20:00,rvs,61.70
2023-02-28T22:21:00,rvs,66.73
2023-02-28T22:22:00,rvs,43.52
2023-02-28T22:23:00,rvs,37.93
2023-02-28T22:24:00,rvs,42.00
2023-02-28T22:25:00,rvs,43.79
2023-02-28T22:26:00,rvs,42.66
2023-02-28T22:27:00,rvs,50.10
2023-02-28T22:28:00,rvs,60.60
2023-02-28T22:29:00,rvs,48.01
2023-02-28T22:30:00,rvs,44.26
2023-02-28T22:31:00,rvs,21.53
2023-02-28T22:32:00,rvs,22.38
2023-02-28T22:33:00,rvs,22.30
2023-02-28T22:34:00,rvs,22.24
2023-02-28T22:35:00,rvs,17.52
2023-02-28T22:36:00,rvs,17.35
2023-02-28T22:37:00,rvs,22.77
2023-02-28T22:38:00,rvs,23.99
2023-02-28T22:39:00,rvs,24.11
2023-02-28T22:40:00,rvs,27.75
2023-02-28T22:41:00,rvs,31.52
2023-02-28T22:42:00,rvs,26.56
2023-02-28T22:43:00,rvs,33.96
2023-02-28T22:44:00,rvs,36.56
2023-02-28T22:45:00,rvs,25.57
2023-02-28T22:46:00,rvs,27.66
2023-02-28T22:47:00,rvs,26.54
2023-02-28T22:48:00,rvs,27.15
2023-02-28T22:49:00,rvs,34.67
2023-02-28T22:50:00,rvs,34.20
2023-02-28T22:51:00,rvs,39.20
2023-02-28T22:52:00,rvs,40.66
2023-02-28T22:53:00,rvs,32.53
2023-02-28T22:54:00,rvs,36.56
2023-02-28T22:55:00,rvs,39.47
2023-02-28T22:56:00,rvs,45.04
2023-02-28T22:57:00,rvs,51.69
2023-02-28T22:58:00,rvs,54.83
2023-02-28T22:59:00,rvs,50.84
2023-02-28T23:00:00,rvs,60.93
2023-02-28T23:01:00,rvs,63.31
2023-02-28T23:02:00,rvs,55.90
2023-02-28T23:03:00,rvs,58.19
2023-02-28T23:04:00,rvs,51.35
2023-02-28T23:05:00,rvs,48.99
2023-02-28T23:06:00,rvs,46.65
2023-02-28T23:07:00,rvs,46.18
2023-02-28T23:08:00,rvs,34.37
2023-02-28T23:09:00,rvs,31.73
2023-02-28T23:10:00,rvs,25.10
2023-02-28T23:11:00,rvs,23.84
2023-02-28T23:12:00,rvs,18.12
2023-02-28T23:13:00,rvs,20.97
2023-02-28T23:14:00,rvs,14.13
2023-02-28T23:15:00,rvs,16.78
2023-02-28T23:16:00,rvs,18.12
2023-02-28T23:17:00,rvs,19.85
2023-02-28T23:18:00,rvs,23.22
2023-02-28T23:19:00,rvs,32.98
2023-02-28T23:20:00,rvs,33.83
2023-02-28T23:21:00,rvs,39.42
2023-02-28T23:22:00,rvs,35.73
2023-02-28T23:23:00,rvs,35.57
2023-02-28T23:24:00,rvs,25.86
2023-02-28T23:25:00,rvs,28.98
2023-02-28T23:26:00,rvs,31.48
2023-02-28T23:27:00,rvs,31.54
2023-02-28T23:28:00,rvs,29.43
2023-02-28T23:29:00,rvs,34.14
2023-02-28T23:30:00,rvs,40.58
2023-02-28T23:31:00,rvs,41.45
2023-02-28T23:32:00,rvs,41.48
2023-02-28T23:33:00,rvs,39.96
2023-02-28T23:34:00,rvs,40.94
2023-02-28T23:35:00,rvs,43.10
2023-02-28T23:36:00,rvs,39.25
2023-02-28T23:37:00,rvs,37.55
2023-02-28T23:38:00,rvs,33.86
2023-02-28T23:39:00,rvs,35.13
2023-02-28T23:40:00,rvs,33.75
2023-02-28T23:41:00,rvs,34.61
2023-02-28T23:42:00,rvs,41.82
2023-02-28T23:43:00,rvs,63.56
2023-02-28T23:44:00,rvs,65.59
2023-02-28T23:45:00,rvs,61.89
2023-02-28T23:46:00,rvs,45.00
2023-02-28T23:47:00,rvs,42.16
2023-02-28T23:48:00,rvs,44.96
2023-02-28T23:49:00,rvs,44.85
2023-02-28T23:50:00,rvs,46.23
2023-02-28T23:51:00,rvs,47.74
2023-02-28T23:52:00,rvs,51.17
2023-02-28T23:53:00,rvs,55.86
2023-02-28T23:54:00,rvs,65.41
2023-02-28T23:55:00,rvs,37.44
2023-02-28T23:56:00,rvs,39.69
2023-02-28T23:57:00,rvs,37.08
2023-02-28T23:58:00,rvs,38.13
2023-02-28T23:59:00,rvs,38.81
