#datetime,building,power
2024-03-12T23:18:00,prt,22.32
2024-03-12T23:19:00,prt,23.19
2024-03-12T23:20:00,prt,21.64
2024-03-12T23:21:00,prt,21.66
2024-03-12T23:22:00,prt,21.49
2024-03-12T23:23:00,prt,21.70
2024-03-12T23:24:00,prt,28.53
2024-03-12T23:25:00,prt,26.38
2024-03-12T23:26:00,prt,21.75
2024-03-12T23:27:00,prt,21.47
2024-03-12T23:28:00,prt,26.55
2024-03-12T23:29:00,prt,25.71
2024-03-12T23:30:00,prt,24.88
2024-03-12T23:31:00,prt,24.02
2024-03-12T23:32:00,prt,25.89
2024-03-12T23:33:00,prt,21.78
2024-03-12T23:34:00,prt,21.69
2024-03-12T23:35:00,prt,22.09
2024-03-12T23:36:00,prt,25.20
2024-03-12T23:37:00,prt,32.52
2024-03-12T23:38:00,prt,25.94
2024-03-12T23:39:00,prt,26.56
2024-03-12T23:40:00,prt,25.59
2024-03-12T23:41:00,prt,24.63
2024-03-12T23:42:00,prt,24.70
2024-03-12T23:43:00,prt,23.32
2024-03-12T23:44:00,prt,21.11
2024-03-12T23:45:00,prt,21.20
2024-03-12T23:46:00,prt,21.80
2024-03-12T23:47:00,prt,24.80
2024-03-12T23:48:00,prt,25.47
2024-03-12T23:49:00,prt,30.91
2024-03-12T23:50:00,prt,31.15
2024-03-12T23:51:00,prt,34.59
2024-03-12T23:52:00,prt,23.75
2024-03-12T23:53:00,prt,23.53
2024-03-12T23:54:00,prt,20.78
2024-03-12T23:55:00,prt,21.70
2024-03-12T23:56:00,prt,23.69
2024-03-12T23:57:00,prt,23.64
2024-03-12T23:58:00,prt,22.86
2024-03-12T23:59:00,prt,22.31
