#datetime,building,power
2022-10-18T22:12:00,hdy,88.69
2022-10-18T22:13:00,hdy,90.32
2022-10-18T22:14:00,hdy,76.81
2022-10-18T22:15:00,hdy,95.68
2022-10-18T22:16:00,hdy,71.08
2022-10-18T22:17:00,hdy,94.20
2022-10-18T22:18:00,hdy,72.64
2022-10-18T22:19:00,hdy,72.17
2022-10-18T22:20:00,hdy,71.94
2022-10-18T22:21:00,hdy,70.75
2022-10-18T22:22:00,hdy,97.45
2022-10-18T22:23:00,hdy,74.43
2022-10-18T22:24:00,hdy,74.81
2022-10-18T22:25:00,hdy,72.30
2022-10-18T22:26:00,hdy,84.80
2022-10-18T22:27:00,hdy,93.28
2022-10-18T22:28:00,hdy,72.84
2022-10-18T22:29:00,hdy,74.26
2022-10-18T22:30:00,hdy,75.24
2022-10-18T22:31:00,hdy,75.48
2022-10-18T22:32:00,hdy,89.79
2022-10-18T22:33:00,hdy,71.34
2022-10-18T22:34:00,hdy,73.88
2022-10-18T22:35:00,hdy,70.67
2022-10-18T22:36:00,hdy,79.62
2022-10-18T22:37:00,hdy,71.83
2022-10-18T22:38:00,hdy,74.96
2022-10-18T22:39:00,hdy,71.21
2022-10-18T22:40:00,hdy,71.26
2022-10-18T22:41:00,hdy,71.51
2022-10-18T22:42:00,hdy,72.68
2022-10-18T22:43:00,hdy,74.17
2022-10-18T22:44:00,hdy,74.44
2022-10-18T22:45:00,hdy,74.55
2022-10-18T22:46:00,hdy,72.89
2022-10-18T22:47:00,hdy,71.51
2022-10-18T22:48:00,hdy,71.64
2022-10-18T22:49:00,hdy,71.34
2022-10-18T22:50:00,hdy,94.27
2022-10-18T22:51:00,hdy,74.91
2022-10-18T22:52:00,hdy,73.90
2022-10-18T22:53:00,hdy,71.51
2022-10-18T22:54:00,hdy,69.39
2022-10-18T22:55:00,hdy,82.06
2022-10-18T22:56:00,hdy,72.09
2022-10-18T22:57:00,hdy,71.84
2022-10-18T22:58:00,hdy,89.63
2022-10-18T22:59:00,hdy,70.34
2022-10-18T23:00:00,hdy,93.36
2022-10-18T23:01:00,hdy,69.71
2022-10-18T23:02:00,hdy,71.05
2022-10-18T23:03:00,hdy,87.03
2022-10-18T23:04:00,hdy,89.68
2022-10-18T23:05:00,hdy,73.27
2022-10-18T23:06:00,hdy,72.37
2022-10-18T23:07:00,hdy,71.92
2022-10-18T23:08:00,hdy,93.45
2022-10-18T23:09:00,hdy,69.96
2022-10-18T23:10:00,hdy,70.58
2022-10-18T23:11:00,hdy,70.89
2022-10-18T23:12:00,hdy,70.75
2022-10-18T23:13:00,hdy,83.33
2022-10-18T23:14:00,hdy,69.90
2022-10-18T23:15:00,hdy,69.92
2022-10-18T23:16:00,hdy,84.59
2022-10-18T23:17:00,hdy,70.22
2022-10-18T23:18:00,hdy,70.04
2022-10-18T23:19:00,hdy,70.34
2022-10-18T23:20:00,hdy,69.04
2022-10-18T23:21:00,hdy,68.75
2022-10-18T23:22:00,hdy,69.14
2022-10-18T23:23:00,hdy,69.95
2022-10-18T23:24:00,hdy,69.15
2022-10-18T23:25:00,hdy,86.17
2022-10-18T23:26:00,hdy,68.91
2022-10-18T23:27:00,hdy,68.39
2022-10-18T23:28:00,hdy,69.61
2022-10-18T23:29:00,hdy,70.43
2022-10-18T23:30:00,hdy,70.87
2022-10-18T23:31:00,hdy,87.32
2022-10-18T23:32:00,hdy,69.47
2022-10-18T23:33:00,hdy,66.67
2022-10-18T23:34:00,hdy,65.66
2022-10-18T23:35:00,hdy,83.14
2022-10-18T23:36:00,hdy,66.82
2022-10-18T23:37:00,hdy,65.60
2022-10-18T23:38:00,hdy,67.92
2022-10-18T23:39:00,hdy,66.97
2022-10-18T23:40:00,hdy,65.35
2022-10-18T23:41:00,hdy,65.01
2022-10-18T23:42:00,hdy,65.02
2022-10-18T23:43:00,hdy,66.38
2022-10-18T23:44:00,hdy,65.43
2022-10-18T23:45:00,hdy,65.98
2022-10-18T23:46:00,hdy,65.19
2022-10-18T23:47:00,hdy,65.03
2022-10-18T23:48:00,hdy,86.75
2022-10-18T23:49:00,hdy,80.73
2022-10-18T23:50:00,hdy,87.48
2022-10-18T23:51:00,hdy,66.95
2022-10-18T23:52:00,hdy,66.17
2022-10-18T23:53:00,hdy,65.54
2022-10-18T23:54:00,hdy,88.55
2022-10-18T23:55:00,hdy,66.26
2022-10-18T23:56:00,hdy,65.68
2022-10-18T23:57:00,hdy,64.33
2022-10-18T23:58:00,hdy,64.30
2022-10-18T23:59:00,hdy,64.41
