#datetime,building,power
2024-01-27T22:12:00,rvs,24.60
2024-01-27T22:13:00,rvs,24.79
2024-01-27T22:14:00,rvs,27.36
2024-01-27T22:15:00,rvs,29.17
2024-01-27T22:16:00,rvs,29.13
2024-01-27T22:17:00,rvs,29.18
2024-01-27T22:18:00,rvs,29.12
2024-01-27T22:19:00,rvs,30.44
2024-01-27T22:20:00,rvs,30.49
2024-01-27T22:21:00,rvs,29.03
2024-01-27T22:22:00,rvs,29.00
2024-01-27T22:23:00,rvs,28.73
2024-01-27T22:24:00,rvs,23.67
2024-01-27T22:25:00,rvs,32.00
2024-01-27T22:26:00,rvs,23.18
2024-01-27T22:27:00,rvs,29.63
2024-01-27T22:28:00,rvs,23.17
2024-01-27T22:29:00,rvs,28.47
2024-01-27T22:30:00,rvs,30.45
2024-01-27T22:31:00,rvs,23.63
2024-01-27T22:32:00,rvs,22.17
2024-01-27T22:33:00,rvs,22.39
2024-01-27T22:34:00,rvs,21.95
2024-01-27T22:35:00,rvs,15.08
2024-01-27T22:36:00,rvs,21.77
2024-01-27T22:37:00,rvs,22.46
2024-01-27T22:38:00,rvs,22.18
2024-01-27T22:39:00,rvs,22.56
2024-01-27T22:40:00,rvs,15.68
2024-01-27T22:41:00,rvs,23.88
2024-01-27T22:42:00,rvs,16.86
2024-01-27T22:43:00,rvs,22.53
2024-01-27T22:44:00,rvs,22.59
2024-01-27T22:45:00,rvs,15.62
2024-01-27T22:46:00,rvs,22.33
2024-01-27T22:47:00,rvs,22.39
2024-01-27T22:48:00,rvs,22.95
2024-01-27T22:49:00,rvs,18.94
2024-01-27T22:50:00,rvs,18.62
2024-01-27T22:51:00,rvs,19.03
2024-01-27T22:52:00,rvs,22.88
2024-01-27T22:53:00,rvs,32.48
2024-01-27T22:54:00,rvs,23.61
2024-01-27T22:55:00,rvs,23.36
2024-01-27T22:56:00,rvs,23.77
2024-01-27T22:57:00,rvs,24.22
2024-01-27T22:58:00,rvs,22.88
2024-01-27T22:59:00,rvs,17.35
2024-01-27T23:00:00,rvs,17.26
2024-01-27T23:01:00,rvs,17.25
2024-01-27T23:02:00,rvs,17.39
2024-01-27T23:03:00,rvs,18.91
2024-01-27T23:04:00,rvs,18.81
2024-01-27T23:05:00,rvs,17.62
2024-01-27T23:06:00,rvs,21.82
2024-01-27T23:07:00,rvs,24.48
2024-01-27T23:08:00,rvs,13.48
2024-01-27T23:09:00,rvs,13.83
2024-01-27T23:10:00,rvs,15.29
2024-01-27T23:11:00,rvs,23.95
2024-01-27T23:12:00,rvs,15.00
2024-01-27T23:13:00,rvs,26.37
2024-01-27T23:14:00,rvs,29.13
2024-01-27T23:15:00,rvs,28.36
2024-01-27T23:16:00,rvs,29.19
2024-01-27T23:17:00,rvs,29.85
2024-01-27T23:18:00,rvs,30.61
2024-01-27T23:19:00,rvs,26.80
2024-01-27T23:20:00,rvs,24.53
2024-01-27T23:21:00,rvs,26.01
2024-01-27T23:22:00,rvs,25.75
2024-01-27T23:23:00,rvs,24.28
2024-01-27T23:24:00,rvs,30.96
2024-01-27T23:25:00,rvs,31.66
2024-01-27T23:26:00,rvs,31.46
2024-01-27T23:27:00,rvs,32.55
2024-01-27T23:28:00,rvs,30.21
2024-01-27T23:29:00,rvs,26.14
2024-01-27T23:30:00,rvs,27.61
2024-01-27T23:31:00,rvs,32.30
2024-01-27T23:32:00,rvs,36.03
2024-01-27T23:33:00,rvs,31.88
2024-01-27T23:34:00,rvs,40.50
2024-01-27T23:35:00,rvs,26.91
2024-01-27T23:36:00,rvs,42.19
2024-01-27T23:37:00,rvs,41.33
2024-01-27T23:38:00,rvs,36.72
2024-01-27T23:39:00,rvs,36.82
2024-01-27T23:40:00,rvs,31.19
2024-01-27T23:41:00,rvs,38.87
2024-01-27T23:42:00,rvs,33.67
2024-01-27T23:43:00,rvs,42.18
2024-01-27T23:44:00,rvs,30.17
2024-01-27T23:45:00,rvs,29.21
2024-01-27T23:46:00,rvs,32.30
2024-01-27T23:47:00,rvs,35.77
2024-01-27T23:48:00,rvs,33.73
2024-01-27T23:49:00,rvs,42.86
2024-01-27T23:50:00,rvs,40.97
2024-01-27T23:51:00,rvs,40.50
2024-01-27T23:52:00,rvs,40.77
2024-01-27T23:53:00,rvs,36.86
2024-01-27T23:54:00,rvs,36.59
2024-01-27T23:55:00,rvs,43.34
2024-01-27T23:56:00,rvs,46.81
2024-01-27T23:57:00,rvs,52.98
2024-01-27T23:58:00,rvs,50.54
2024-01-27T23:59:00,rvs,40.09
