#datetime,building,power
2022-02-06T22:12:00,mfh,49.79
2022-02-06T22:13:00,mfh,49.91
2022-02-06T22:14:00,mfh,49.88
2022-02-06T22:15:00,mfh,49.10
2022-02-06T22:16:00,mfh,49.28
2022-02-06T22:17:00,mfh,43.77
2022-02-06T22:18:00,mfh,43.76
2022-02-06T22:19:00,mfh,44.45
2022-02-06T22:20:00,mfh,44.77
2022-02-06T22:21:00,mfh,44.48
2022-02-06T22:22:00,mfh,44.85
2022-02-06T22:23:00,mfh,44.88
2022-02-06T22:24:00,mfh,44.20
2022-02-06T22:25:00,mfh,46.37
2022-02-06T22:26:00,mfh,47.04
2022-02-06T22:27:00,mfh,46.23
2022-02-06T22:28:00,mfh,46.87
2022-02-06T22:29:00,mfh,46.45
2022-02-06T22:30:00,mfh,46.34
2022-02-06T22:31:00,mfh,46.58
2022-02-06T22:32:00,mfh,45.84
2022-02-06T22:33:00,mfh,45.83
2022-02-06T22:34:00,mfh,45.77
2022-02-06T22:35:00,mfh,45.74
2022-02-06T22:36:00,mfh,46.42
2022-02-06T22:37:00,mfh,46.39
2022-02-06T22:38:00,mfh,47.95
2022-02-06T22:39:00,mfh,48.20
2022-02-06T22:40:00,mfh,47.49
2022-02-06T22:41:00,mfh,47.40
2022-02-06T22:42:00,mfh,47.40
2022-02-06T22:43:00,mfh,45.74
2022-02-06T22:44:00,mfh,46.49
2022-02-06T22:45:00,mfh,46.50
2022-02-06T22:46:00,mfh,46.30
2022-02-06T22:47:00,mfh,44.38
2022-02-06T22:48:00,mfh,43.89
2022-02-06T22:49:00,mfh,43.90
2022-02-06T22:50:00,mfh,43.91
2022-02-06T22:51:00,mfh,43.85
2022-02-06T22:52:00,mfh,44.43
2022-02-06T22:53:00,mfh,44.59
2022-02-06T22:54:00,mfh,44.42
2022-02-06T22:55:00,mfh,44.52
2022-02-06T22:56:00,mfh,43.93
2022-02-06T22:57:00,mfh,44.14
2022-02-06T22:58:00,mfh,44.15
2022-02-06T22:59:00,mfh,44.23
2022-02-06T23:00:00,mfh,44.23
2022-02-06T23:01:00,mfh,44.91
2022-02-06T23:02:00,mfh,44.70
2022-02-06T23:03:00,mfh,44.45
2022-02-06T23:04:00,mfh,44.86
2022-02-06T23:05:00,mfh,43.70
2022-02-06T23:06:00,mfh,43.63
2022-02-06T23:07:00,mfh,43.74
2022-02-06T23:08:00,mfh,43.75
2022-02-06T23:09:00,mfh,44.46
2022-02-06T23:10:00,mfh,44.57
2022-02-06T23:11:00,mfh,45.00
2022-02-06T23:12:00,mfh,45.07
2022-02-06T23:13:00,mfh,44.17
2022-02-06T23:14:00,mfh,44.40
2022-02-06T23:15:00,mfh,44.27
2022-02-06T23:16:00,mfh,44.27
2022-02-06T23:17:00,mfh,44.91
2022-02-06T23:18:00,mfh,44.66
2022-02-06T23:19:00,mfh,44.68
2022-02-06T23:20:00,mfh,44.49
2022-02-06T23:21:00,mfh,43.81
2022-02-06T23:22:00,mfh,44.46
2022-02-06T23:23:00,mfh,44.48
2022-02-06T23:24:00,mfh,44.40
2022-02-06T23:25:00,mfh,45.01
2022-02-06T23:26:00,mfh,45.15
2022-02-06T23:27:00,mfh,44.36
2022-02-06T23:28:00,mfh,46.35
2022-02-06T23:29:00,mfh,46.28
2022-02-06T23:30:00,mfh,45.91
2022-02-06T23:31:00,mfh,45.55
2022-02-06T23:32:00,mfh,45.91
2022-02-06T23:33:00,mfh,46.45
2022-02-06T23:34:00,mfh,46.51
2022-02-06T23:35:00,mfh,46.60
2022-02-06T23:36:00,mfh,46.85
2022-02-06T23:37:00,mfh,46.80
2022-02-06T23:38:00,mfh,46.00
2022-02-06T23:39:00,mfh,45.94
2022-02-06T23:40:00,mfh,45.98
2022-02-06T23:41:00,mfh,46.65
2022-02-06T23:42:00,mfh,46.99
2022-02-06T23:43:00,mfh,47.25
2022-02-06T23:44:00,mfh,46.98
2022-02-06T23:45:00,mfh,46.74
2022-02-06T23:46:00,mfh,45.96
2022-02-06T23:47:00,mfh,45.89
2022-02-06T23:48:00,mfh,45.88
2022-02-06T23:49:00,mfh,46.73
2022-02-06T23:50:00,mfh,46.63
2022-02-06T23:51:00,mfh,44.74
2022-02-06T23:52:00,mfh,44.63
2022-02-06T23:53:00,mfh,44.70
2022-02-06T23:54:00,mfh,44.20
2022-02-06T23:55:00,mfh,44.04
2022-02-06T23:56:00,mfh,43.96
2022-02-06T23:57:00,mfh,43.84
2022-02-06T23:58:00,mfh,44.47
2022-02-06T23:59:00,mfh,44.55
