#datetime,building,power
2023-11-24T22:12:00,rvs,47.93
2023-11-24T22:13:00,rvs,49.26
2023-11-24T22:14:00,rvs,53.77
2023-11-24T22:15:00,rvs,51.01
2023-11-24T22:16:00,rvs,55.78
2023-11-24T22:17:00,rvs,60.84
2023-11-24T22:18:00,rvs,67.51
2023-11-24T22:19:00,rvs,63.59
2023-11-24T22:20:00,rvs,60.01
2023-11-24T22:21:00,rvs,61.67
2023-11-24T22:22:00,rvs,68.14
2023-11-24T22:23:00,rvs,45.32
2023-11-24T22:24:00,rvs,38.65
2023-11-24T22:25:00,rvs,37.23
2023-11-24T22:26:00,rvs,38.13
2023-11-24T22:27:00,rvs,40.89
2023-11-24T22:28:00,rvs,41.54
2023-11-24T22:29:00,rvs,45.90
2023-11-24T22:30:00,rvs,51.59
2023-11-24T22:31:00,rvs,53.81
2023-11-24T22:32:00,rvs,46.12
2023-11-24T22:33:00,rvs,44.51
2023-11-24T22:34:00,rvs,35.83
2023-11-24T22:35:00,rvs,42.44
2023-11-24T22:36:00,rvs,44.89
2023-11-24T22:37:00,rvs,53.11
2023-11-24T22:38:00,rvs,56.66
2023-11-24T22:39:00,rvs,33.73
2023-11-24T22:40:00,rvs,27.41
2023-11-24T22:41:00,rvs,30.30
2023-11-24T22:42:00,rvs,32.86
2023-11-24T22:43:00,rvs,34.18
2023-11-24T22:44:00,rvs,34.83
2023-11-24T22:45:00,rvs,39.24
2023-11-24T22:46:00,rvs,40.37
2023-11-24T22:47:00,rvs,43.23
2023-11-24T22:48:00,rvs,41.72
2023-11-24T22:49:00,rvs,35.72
2023-11-24T22:50:00,rvs,37.60
2023-11-24T22:51:00,rvs,57.46
2023-11-24T22:52:00,rvs,58.38
2023-11-24T22:53:00,rvs,50.50
2023-11-24T22:54:00,rvs,56.99
2023-11-24T22:55:00,rvs,55.26
2023-11-24T22:56:00,rvs,51.30
2023-11-24T22:57:00,rvs,67.76
2023-11-24T22:58:00,rvs,71.01
2023-11-24T22:59:00,rvs,73.96
2023-11-24T23:00:00,rvs,60.27
2023-11-24T23:01:00,rvs,50.04
2023-11-24T23:02:00,rvs,46.53
2023-11-24T23:03:00,rvs,47.43
2023-11-24T23:04:00,rvs,48.82
2023-11-24T23:05:00,rvs,52.97
2023-11-24T23:06:00,rvs,47.25
2023-11-24T23:07:00,rvs,48.67
2023-11-24T23:08:00,rvs,47.95
2023-11-24T23:09:00,rvs,45.72
2023-11-24T23:10:00,rvs,48.29
2023-11-24T23:11:00,rvs,53.53
2023-11-24T23:12:00,rvs,52.04
2023-11-24T23:13:00,rvs,51.01
2023-11-24T23:14:00,rvs,48.44
2023-11-24T23:15:00,rvs,43.42
2023-11-24T23:16:00,rvs,43.56
2023-11-24T23:17:00,rvs,53.58
2023-11-24T23:18:00,rvs,54.96
2023-11-24T23:19:00,rvs,63.79
2023-11-24T23:20:00,rvs,64.37
2023-11-24T23:21:00,rvs,43.03
2023-11-24T23:22:00,rvs,41.60
2023-11-24T23:23:00,rvs,42.01
2023-11-24T23:24:00,rvs,44.08
2023-11-24T23:25:00,rvs,44.60
2023-11-24T23:26:00,rvs,50.05
2023-11-24T23:27:00,rvs,52.42
2023-11-24T23:28:00,rvs,59.33
2023-11-24T23:29:00,rvs,49.00
2023-11-24T23:30:00,rvs,29.09
2023-11-24T23:31:00,rvs,21.01
2023-11-24T23:32:00,rvs,21.33
2023-11-24T23:33:00,rvs,20.23
2023-11-24T23:34:00,rvs,20.38
2023-11-24T23:35:00,rvs,36.66
2023-11-24T23:36:00,rvs,41.36
2023-11-24T23:37:00,rvs,45.96
2023-11-24T23:38:00,rvs,46.71
2023-11-24T23:39:00,rvs,25.89
2023-11-24T23:40:00,rvs,30.19
2023-11-24T23:41:00,rvs,33.15
2023-11-24T23:42:00,rvs,36.62
2023-11-24T23:43:00,rvs,45.27
2023-11-24T23:44:00,rvs,47.85
2023-11-24T23:45:00,rvs,53.30
2023-11-24T23:46:00,rvs,55.73
2023-11-24T23:47:00,rvs,47.12
2023-11-24T23:48:00,rvs,47.12
2023-11-24T23:49:00,rvs,48.47
2023-11-24T23:50:00,rvs,48.30
2023-11-24T23:51:00,rvs,47.04
2023-11-24T23:52:00,rvs,42.90
2023-11-24T23:53:00,rvs,45.80
2023-11-24T23:54:00,rvs,51.16
2023-11-24T23:55:00,rvs,50.90
2023-11-24T23:56:00,rvs,47.75
2023-11-24T23:57:00,rvs,46.47
2023-11-24T23:58:00,rvs,34.53
2023-11-24T23:59:00,rvs,33.70
