#datetime,building,power
2022-05-03T22:12:00,vfh,49.34
2022-05-03T22:13:00,vfh,30.71
2022-05-03T22:14:00,vfh,30.71
2022-05-03T22:15:00,vfh,77.39
2022-05-03T22:16:00,vfh,77.39
2022-05-03T22:17:00,vfh,111.60
2022-05-03T22:18:00,vfh,99.21
2022-05-03T22:19:00,vfh,102.28
2022-05-03T22:20:00,vfh,99.17
2022-05-03T22:21:00,vfh,94.11
2022-05-03T22:22:00,vfh,87.76
2022-05-03T22:23:00,vfh,52.16
2022-05-03T22:24:00,vfh,52.16
2022-05-03T22:25:00,vfh,36.15
2022-05-03T22:26:00,vfh,36.15
2022-05-03T22:27:00,vfh,81.40
2022-05-03T22:28:00,vfh,81.40
2022-05-03T22:29:00,vfh,80.21
2022-05-03T22:30:00,vfh,80.21
2022-05-03T22:31:00,vfh,62.52
2022-05-03T22:32:00,vfh,62.52
2022-05-03T22:33:00,vfh,113.31
2022-05-03T22:34:00,vfh,113.39
2022-05-03T22:35:00,vfh,92.20
2022-05-03T22:36:00,vfh,106.13
2022-05-03T22:37:00,vfh,55.84
2022-05-03T22:38:00,vfh,60.58
2022-05-03T22:39:00,vfh,60.58
2022-05-03T22:40:00,vfh,55.47
2022-05-03T22:41:00,vfh,55.47
2022-05-03T22:42:00,vfh,92.76
2022-05-03T22:43:00,vfh,92.76
2022-05-03T22:44:00,vfh,72.67
2022-05-03T22:45:00,vfh,80.77
2022-05-03T22:46:00,vfh,80.77
2022-05-03T22:47:00,vfh,73.39
2022-05-03T22:48:00,vfh,73.39
2022-05-03T22:49:00,vfh,86.47
2022-05-03T22:50:00,vfh,87.18
2022-05-03T22:51:00,vfh,106.82
2022-05-03T22:52:00,vfh,122.50
2022-05-03T22:53:00,vfh,58.20
2022-05-03T22:54:00,vfh,58.20
2022-05-03T22:55:00,vfh,80.50
2022-05-03T22:56:00,vfh,80.50
2022-05-03T22:57:00,vfh,27.06
2022-05-03T22:58:00,vfh,27.06
2022-05-03T22:59:00,vfh,83.87
2022-05-03T23:00:00,vfh,31.78
2022-05-03T23:01:00,vfh,31.78
2022-05-03T23:02:00,vfh,70.99
2022-05-03T23:03:00,vfh,82.84
2022-05-03T23:04:00,vfh,79.82
2022-05-03T23:05:00,vfh,60.72
2022-05-03T23:06:00,vfh,90.76
2022-05-03T23:07:00,vfh,90.76
2022-05-03T23:08:00,vfh,91.95
2022-05-03T23:09:00,vfh,98.24
2022-05-03T23:10:00,vfh,98.24
2022-05-03T23:11:00,vfh,117.43
2022-05-03T23:12:00,vfh,117.43
2022-05-03T23:13:00,vfh,70.56
2022-05-03T23:14:00,vfh,70.56
2022-05-03T23:15:00,vfh,58.98
2022-05-03T23:16:00,vfh,58.98
2022-05-03T23:17:00,vfh,87.58
2022-05-03T23:18:00,vfh,87.58
2022-05-03T23:19:00,vfh,88.56
2022-05-03T23:20:00,vfh,35.13
2022-05-03T23:21:00,vfh,35.13
2022-05-03T23:22:00,vfh,89.72
2022-05-03T23:23:00,vfh,81.36
2022-05-03T23:24:00,vfh,74.31
2022-05-03T23:25:00,vfh,48.15
2022-05-03T23:26:00,vfh,43.62
2022-05-03T23:27:00,vfh,67.49
2022-05-03T23:28:00,vfh,56.89
2022-05-03T23:29:00,vfh,74.09
2022-05-03T23:30:00,vfh,78.50
2022-05-03T23:31:00,vfh,80.50
2022-05-03T23:32:00,vfh,78.58
2022-05-03T23:33:00,vfh,46.83
2022-05-03T23:34:00,vfh,46.83
2022-05-03T23:35:00,vfh,53.98
2022-05-03T23:36:00,vfh,53.98
2022-05-03T23:37:00,vfh,93.42
2022-05-03T23:38:00,vfh,67.89
2022-05-03T23:39:00,vfh,66.76
2022-05-03T23:40:00,vfh,42.85
2022-05-03T23:41:00,vfh,51.42
2022-05-03T23:42:00,vfh,44.03
2022-05-03T23:43:00,vfh,45.61
2022-05-03T23:44:00,vfh,50.99
2022-05-03T23:45:00,vfh,58.99
2022-05-03T23:46:00,vfh,20.02
2022-05-03T23:47:00,vfh,66.37
2022-05-03T23:48:00,vfh,119.60
2022-05-03T23:49:00,vfh,111.93
2022-05-03T23:50:00,vfh,62.50
2022-05-03T23:51:00,vfh,57.63
2022-05-03T23:52:00,vfh,61.62
2022-05-03T23:53:00,vfh,59.96
2022-05-03T23:54:00,vfh,59.08
2022-05-03T23:55:00,vfh,115.67
2022-05-03T23:56:00,vfh,105.74
2022-05-03T23:57:00,vfh,65.78
2022-05-03T23:58:00,vfh,65.78
2022-05-03T23:59:00,vfh,114.78
