#datetime,building,power
2023-12-02T23:18:00,prt,28.31
2023-12-02T23:19:00,prt,28.41
2023-12-02T23:20:00,prt,26.51
2023-12-02T23:21:00,prt,26.95
2023-12-02T23:22:00,prt,25.12
2023-12-02T23:23:00,prt,25.78
2023-12-02T23:24:00,prt,24.79
2023-12-02T23:25:00,prt,24.67
2023-12-02T23:26:00,prt,24.78
2023-12-02T23:27:00,prt,25.10
2023-12-02T23:28:00,prt,25.39
2023-12-02T23:29:00,prt,28.93
2023-12-02T23:30:00,prt,25.63
2023-12-02T23:31:00,prt,31.69
2023-12-02T23:32:00,prt,28.51
2023-12-02T23:33:00,prt,28.21
2023-12-02T23:34:00,prt,28.03
2023-12-02T23:35:00,prt,27.03
2023-12-02T23:36:00,prt,29.43
2023-12-02T23:37:00,prt,28.52
2023-12-02T23:38:00,prt,31.35
2023-12-02T23:39:00,prt,30.30
2023-12-02T23:40:00,prt,29.21
2023-12-02T23:41:00,prt,30.15
2023-12-02T23:42:00,prt,28.54
2023-12-02T23:43:00,prt,27.89
2023-12-02T23:44:00,prt,27.93
2023-12-02T23:45:00,prt,26.89
2023-12-02T23:46:00,prt,28.15
2023-12-02T23:47:00,prt,26.90
2023-12-02T23:48:00,prt,28.46
2023-12-02T23:49:00,prt,28.25
2023-12-02T23:50:00,prt,28.30
2023-12-02T23:51:00,prt,28.75
2023-12-02T23:52:00,prt,28.35
2023-12-02T23:53:00,prt,28.41
2023-12-02T23:54:00,prt,28.42
2023-12-02T23:55:00,prt,27.62
2023-12-02T23:56:00,prt,27.03
2023-12-02T23:57:00,prt,27.00
2023-12-02T23:58:00,prt,29.23
2023-12-02T23:59:00,prt,25.43
