#datetime,building,power
2023-05-18T22:12:00,rvs,14.05
2023-05-18T22:13:00,rvs,13.87
2023-05-18T22:14:00,rvs,14.25
2023-05-18T22:15:00,rvs,10.44
2023-05-18T22:16:00,rvs,10.32
2023-05-18T22:17:00,rvs,10.26
2023-05-18T22:18:00,rvs,10.40
2023-05-18T22:19:00,rvs,14.40
2023-05-18T22:20:00,rvs,14.82
2023-05-18T22:21:00,rvs,14.73
2023-05-18T22:22:00,rvs,18.88
2023-05-18T22:23:00,rvs,18.85
2023-05-18T22:24:00,rvs,14.84
2023-05-18T22:25:00,rvs,10.46
2023-05-18T22:26:00,rvs,10.36
2023-05-18T22:27:00,rvs,10.57
2023-05-18T22:28:00,rvs,10.40
2023-05-18T22:29:00,rvs,10.40
2023-05-18T22:30:00,rvs,9.90
2023-05-18T22:31:00,rvs,9.68
2023-05-18T22:32:00,rvs,9.89
2023-05-18T22:33:00,rvs,9.85
2023-05-18T22:34:00,rvs,13.45
2023-05-18T22:35:00,rvs,14.97
2023-05-18T22:36:00,rvs,15.71
2023-05-18T22:37:00,rvs,16.94
2023-05-18T22:38:00,rvs,37.77
2023-05-18T22:39:00,rvs,39.85
2023-05-18T22:40:00,rvs,41.40
2023-05-18T22:41:00,rvs,31.14
2023-05-18T22:42:00,rvs,26.05
2023-05-18T22:43:00,rvs,26.47
2023-05-18T22:44:00,rvs,27.12
2023-05-18T22:45:00,rvs,30.03
2023-05-18T22:46:00,rvs,17.36
2023-05-18T22:47:00,rvs,16.19
2023-05-18T22:48:00,rvs,15.90
2023-05-18T22:49:00,rvs,15.60
2023-05-18T22:50:00,rvs,15.39
2023-05-18T22:51:00,rvs,16.63
2023-05-18T22:52:00,rvs,16.75
2023-05-18T22:53:00,rvs,15.17
2023-05-18T22:54:00,rvs,16.27
2023-05-18T22:55:00,rvs,15.46
2023-05-18T22:56:00,rvs,14.38
2023-05-18T22:57:00,rvs,14.15
2023-05-18T22:58:00,rvs,14.43
2023-05-18T22:59:00,rvs,14.79
2023-05-18T23:00:00,rvs,14.61
2023-05-18T23:01:00,rvs,14.38
2023-05-18T23:02:00,rvs,14.72
2023-05-18T23:03:00,rvs,14.64
2023-05-18T23:04:00,rvs,8.91
2023-05-18T23:05:00,rvs,8.86
2023-05-18T23:06:00,rvs,8.96
2023-05-18T23:07:00,rvs,9.34
2023-05-18T23:08:00,rvs,9.42
2023-05-18T23:09:00,rvs,9.27
2023-05-18T23:10:00,rvs,9.26
2023-05-18T23:11:00,rvs,9.09
2023-05-18T23:12:00,rvs,10.27
2023-05-18T23:13:00,rvs,10.70
2023-05-18T23:14:00,rvs,10.70
2023-05-18T23:15:00,rvs,13.85
2023-05-18T23:16:00,rvs,13.86
2023-05-18T23:17:00,rvs,14.13
2023-05-18T23:18:00,rvs,14.19
2023-05-18T23:19:00,rvs,33.22
2023-05-18T23:20:00,rvs,10.82
2023-05-18T23:21:00,rvs,10.46
2023-05-18T23:22:00,rvs,10.46
2023-05-18T23:23:00,rvs,9.16
2023-05-18T23:24:00,rvs,9.11
2023-05-18T23:25:00,rvs,9.94
2023-05-18T23:26:00,rvs,9.95
2023-05-18T23:27:00,rvs,10.00
2023-05-18T23:28:00,rvs,9.96
2023-05-18T23:29:00,rvs,9.69
2023-05-18T23:30:00,rvs,9.78
2023-05-18T23:31:00,rvs,9.69
2023-05-18T23:32:00,rvs,9.70
2023-05-18T23:33:00,rvs,9.68
2023-05-18T23:34:00,rvs,10.02
2023-05-18T23:35:00,rvs,9.94
2023-05-18T23:36:00,rvs,10.20
2023-05-18T23:37:00,rvs,9.61
2023-05-18T23:38:00,rvs,9.30
2023-05-18T23:39:00,rvs,9.19
2023-05-18T23:40:00,rvs,9.27
2023-05-18T23:41:00,rvs,9.81
2023-05-18T23:42:00,rvs,10.05
2023-05-18T23:43:00,rvs,9.48
2023-05-18T23:44:00,rvs,9.29
2023-05-18T23:45:00,rvs,9.38
2023-05-18T23:46:00,rvs,9.31
2023-05-18T23:47:00,rvs,8.66
2023-05-18T23:48:00,rvs,8.68
2023-05-18T23:49:00,rvs,8.45
2023-05-18T23:50:00,rvs,8.39
2023-05-18T23:51:00,rvs,8.50
2023-05-18T23:52:00,rvs,8.29
2023-05-18T23:53:00,rvs,8.50
2023-05-18T23:54:00,rvs,8.42
2023-05-18T23:55:00,rvs,8.54
2023-05-18T23:56:00,rvs,8.46
2023-05-18T23:57:00,rvs,8.78
2023-05-18T23:58:00,rvs,8.52
2023-05-18T23:59:00,rvs,8.43
