#datetime,building,power
2023-05-02T23:18:00,atd,21.13
2023-05-02T23:19:00,atd,17.15
2023-05-02T23:20:00,atd,16.22
2023-05-02T23:21:00,atd,16.94
2023-05-02T23:22:00,atd,27.96
2023-05-02T23:23:00,atd,19.92
2023-05-02T23:24:00,atd,22.17
2023-05-02T23:25:00,atd,18.84
2023-05-02T23:26:00,atd,29.10
2023-05-02T23:27:00,atd,29.75
2023-05-02T23:28:00,atd,26.84
2023-05-02T23:29:00,atd,25.44
2023-05-02T23:30:00,atd,20.30
2023-05-02T23:31:00,atd,18.56
2023-05-02T23:32:00,atd,20.36
2023-05-02T23:33:00,atd,22.45
2023-05-02T23:34:00,atd,17.35
2023-05-02T23:35:00,atd,17.97
2023-05-02T23:36:00,atd,15.88
2023-05-02T23:37:00,atd,22.25
2023-05-02T23:38:00,atd,22.17
2023-05-02T23:39:00,atd,24.88
2023-05-02T23:40:00,atd,20.89
2023-05-02T23:41:00,atd,19.28
2023-05-02T23:42:00,atd,19.30
2023-05-02T23:43:00,atd,16.77
2023-05-02T23:44:00,atd,19.90
2023-05-02T23:45:00,atd,19.50
2023-05-02T23:46:00,atd,20.78
2023-05-02T23:47:00,atd,16.75
2023-05-02T23:48:00,atd,15.91
2023-05-02T23:49:00,atd,18.01
2023-05-02T23:50:00,atd,16.84
2023-05-02T23:51:00,atd,20.95
2023-05-02T23:52:00,atd,25.43
2023-05-02T23:53:00,atd,27.57
2023-05-02T23:54:00,atd,36.71
2023-05-02T23:55:00,atd,33.14
2023-05-02T23:56:00,atd,35.06
2023-05-02T23:57:00,atd,32.93
2023-05-02T23:58:00,atd,33.37
2023-05-02T23:59:00,atd,32.50
