#datetime,building,power
2024-02-14T23:18:00,prt,27.32
2024-02-14T23:19:00,prt,34.06
2024-02-14T23:20:00,prt,37.49
2024-02-14T23:21:00,prt,28.31
2024-02-14T23:22:00,prt,28.04
2024-02-14T23:23:00,prt,25.39
2024-02-14T23:24:00,prt,24.44
2024-02-14T23:25:00,prt,23.47
2024-02-14T23:26:00,prt,28.68
2024-02-14T23:27:00,prt,23.93
2024-02-14T23:28:00,prt,23.62
2024-02-14T23:29:00,prt,31.15
2024-02-14T23:30:00,prt,34.29
2024-02-14T23:31:00,prt,34.76
2024-02-14T23:32:00,prt,27.85
2024-02-14T23:33:00,prt,28.97
2024-02-14T23:34:00,prt,24.58
2024-02-14T23:35:00,prt,24.15
2024-02-14T23:36:00,prt,25.41
2024-02-14T23:37:00,prt,25.59
2024-02-14T23:38:00,prt,26.67
2024-02-14T23:39:00,prt,30.34
2024-02-14T23:40:00,prt,26.29
2024-02-14T23:41:00,prt,30.63
2024-02-14T23:42:00,prt,29.90
2024-02-14T23:43:00,prt,22.81
2024-02-14T23:44:00,prt,23.22
2024-02-14T23:45:00,prt,22.19
2024-02-14T23:46:00,prt,22.41
2024-02-14T23:47:00,prt,21.75
2024-02-14T23:48:00,prt,22.94
2024-02-14T23:49:00,prt,23.51
2024-02-14T23:50:00,prt,23.48
2024-02-14T23:51:00,prt,26.42
2024-02-14T23:52:00,prt,30.96
2024-02-14T23:53:00,prt,29.93
2024-02-14T23:54:00,prt,23.78
2024-02-14T23:55:00,prt,23.13
2024-02-14T23:56:00,prt,23.01
2024-02-14T23:57:00,prt,22.57
2024-02-14T23:58:00,prt,21.61
2024-02-14T23:59:00,prt,22.12
