#datetime,building,power
2023-04-08T23:18:00,axn,32.90
2023-04-08T23:19:00,axn,32.94
2023-04-08T23:20:00,axn,33.27
2023-04-08T23:21:00,axn,33.06
2023-04-08T23:22:00,axn,33.06
2023-04-08T23:23:00,axn,33.17
2023-04-08T23:24:00,axn,32.94
2023-04-08T23:25:00,axn,33.19
2023-04-08T23:26:00,axn,33.51
2023-04-08T23:27:00,axn,33.60
2023-04-08T23:28:00,axn,33.14
2023-04-08T23:29:00,axn,33.28
2023-04-08T23:30:00,axn,33.29
2023-04-08T23:31:00,axn,33.18
2023-04-08T23:32:00,axn,33.16
2023-04-08T23:33:00,axn,36.84
2023-04-08T23:34:00,axn,36.18
2023-04-08T23:35:00,axn,36.40
2023-04-08T23:36:00,axn,31.85
2023-04-08T23:37:00,axn,29.95
2023-04-08T23:38:00,axn,30.16
2023-04-08T23:39:00,axn,28.67
2023-04-08T23:40:00,axn,29.07
2023-04-08T23:41:00,axn,29.08
2023-04-08T23:42:00,axn,28.73
2023-04-08T23:43:00,axn,29.46
2023-04-08T23:44:00,axn,29.18
2023-04-08T23:45:00,axn,29.22
2023-04-08T23:46:00,axn,28.76
2023-04-08T23:47:00,axn,28.90
2023-04-08T23:48:00,axn,29.02
2023-04-08T23:49:00,axn,28.76
2023-04-08T23:50:00,axn,28.80
2023-04-08T23:51:00,axn,28.78
2023-04-08T23:52:00,axn,29.68
2023-04-08T23:53:00,axn,29.11
2023-04-08T23:54:00,axn,28.86
2023-04-08T23:55:00,axn,29.04
2023-04-08T23:56:00,axn,29.29
2023-04-08T23:57:00,axn,28.97
2023-04-08T23:58:00,axn,28.78
2023-04-08T23:59:00,axn,28.89
