#datetime,building,power
2022-08-23T22:12:00,mfh,32.04
2022-08-23T22:13:00,mfh,32.01
2022-08-23T22:14:00,mfh,31.98
2022-08-23T22:15:00,mfh,31.96
2022-08-23T22:16:00,mfh,31.18
2022-08-23T22:17:00,mfh,31.15
2022-08-23T22:18:00,mfh,31.10
2022-08-23T22:19:00,mfh,31.11
2022-08-23T22:20:00,mfh,31.12
2022-08-23T22:21:00,mfh,31.59
2022-08-23T22:22:00,mfh,31.63
2022-08-23T22:23:00,mfh,31.14
2022-08-23T22:24:00,mfh,31.14
2022-08-23T22:25:00,mfh,30.46
2022-08-23T22:26:00,mfh,30.80
2022-08-23T22:27:00,mfh,31.16
2022-08-23T22:28:00,mfh,30.77
2022-08-23T22:29:00,mfh,30.59
2022-08-23T22:30:00,mfh,31.39
2022-08-23T22:31:00,mfh,31.46
2022-08-23T22:32:00,mfh,31.42
2022-08-23T22:33:00,mfh,31.39
2022-08-23T22:34:00,mfh,30.72
2022-08-23T22:35:00,mfh,30.89
2022-08-23T22:36:00,mfh,30.90
2022-08-23T22:37:00,mfh,31.13
2022-08-23T22:38:00,mfh,32.02
2022-08-23T22:39:00,mfh,31.79
2022-08-23T22:40:00,mfh,31.90
2022-08-23T22:41:00,mfh,31.73
2022-08-23T22:42:00,mfh,31.07
2022-08-23T22:43:00,mfh,31.01
2022-08-23T22:44:00,mfh,30.94
2022-08-23T22:45:00,mfh,30.94
2022-08-23T22:46:00,mfh,31.68
2022-08-23T22:47:00,mfh,31.69
2022-08-23T22:48:00,mfh,31.79
2022-08-23T22:49:00,mfh,32.33
2022-08-23T22:50:00,mfh,31.09
2022-08-23T22:51:00,mfh,31.09
2022-08-23T22:52:00,mfh,31.08
2022-08-23T22:53:00,mfh,31.46
2022-08-23T22:54:00,mfh,31.03
2022-08-23T22:55:00,mfh,31.57
2022-08-23T22:56:00,mfh,31.70
2022-08-23T22:57:00,mfh,31.63
2022-08-23T22:58:00,mfh,31.69
2022-08-23T22:59:00,mfh,30.99
2022-08-23T23:00:00,mfh,30.90
2022-08-23T23:01:00,mfh,30.69
2022-08-23T23:02:00,mfh,30.67
2022-08-23T23:03:00,mfh,30.76
2022-08-23T23:04:00,mfh,31.44
2022-08-23T23:05:00,mfh,31.43
2022-08-23T23:06:00,mfh,31.46
2022-08-23T23:07:00,mfh,30.88
2022-08-23T23:08:00,mfh,30.87
2022-08-23T23:09:00,mfh,30.91
2022-08-23T23:10:00,mfh,30.92
2022-08-23T23:11:00,mfh,30.79
2022-08-23T23:12:00,mfh,31.43
2022-08-23T23:13:00,mfh,31.43
2022-08-23T23:14:00,mfh,31.41
2022-08-23T23:15:00,mfh,31.44
2022-08-23T23:16:00,mfh,30.91
2022-08-23T23:17:00,mfh,31.25
2022-08-23T23:18:00,mfh,31.85
2022-08-23T23:19:00,mfh,31.16
2022-08-23T23:20:00,mfh,31.76
2022-08-23T23:21:00,mfh,31.78
2022-08-23T23:22:00,mfh,31.86
2022-08-23T23:23:00,mfh,31.87
2022-08-23T23:24:00,mfh,31.22
2022-08-23T23:25:00,mfh,31.23
2022-08-23T23:26:00,mfh,31.17
2022-08-23T23:27:00,mfh,31.15
2022-08-23T23:28:00,mfh,31.08
2022-08-23T23:29:00,mfh,31.73
2022-08-23T23:30:00,mfh,31.56
2022-08-23T23:31:00,mfh,31.68
2022-08-23T23:32:00,mfh,31.66
2022-08-23T23:33:00,mfh,30.93
2022-08-23T23:34:00,mfh,30.92
2022-08-23T23:35:00,mfh,31.01
2022-08-23T23:36:00,mfh,31.31
2022-08-23T23:37:00,mfh,31.51
2022-08-23T23:38:00,mfh,31.55
2022-08-23T23:39:00,mfh,31.41
2022-08-23T23:40:00,mfh,31.24
2022-08-23T23:41:00,mfh,30.54
2022-08-23T23:42:00,mfh,30.53
2022-08-23T23:43:00,mfh,30.54
2022-08-23T23:44:00,mfh,30.60
2022-08-23T23:45:00,mfh,31.18
2022-08-23T23:46:00,mfh,31.18
2022-08-23T23:47:00,mfh,32.16
2022-08-23T23:48:00,mfh,31.22
2022-08-23T23:49:00,mfh,30.58
2022-08-23T23:50:00,mfh,31.04
2022-08-23T23:51:00,mfh,30.57
2022-08-23T23:52:00,mfh,30.74
2022-08-23T23:53:00,mfh,30.73
2022-08-23T23:54:00,mfh,31.97
2022-08-23T23:55:00,mfh,31.34
2022-08-23T23:56:00,mfh,31.49
2022-08-23T23:57:00,mfh,31.48
2022-08-23T23:58:00,mfh,30.84
2022-08-23T23:59:00,mfh,30.94
