#datetime,building,power
2022-03-03T22:12:00,rvs,35.11
2022-03-03T22:13:00,rvs,36.66
2022-03-03T22:14:00,rvs,27.24
2022-03-03T22:15:00,rvs,29.38
2022-03-03T22:16:00,rvs,36.89
2022-03-03T22:17:00,rvs,38.75
2022-03-03T22:18:00,rvs,30.31
2022-03-03T22:19:00,rvs,37.14
2022-03-03T22:20:00,rvs,61.35
2022-03-03T22:21:00,rvs,57.75
2022-03-03T22:22:00,rvs,61.33
2022-03-03T22:23:00,rvs,60.26
2022-03-03T22:24:00,rvs,51.37
2022-03-03T22:25:00,rvs,59.46
2022-03-03T22:26:00,rvs,66.13
2022-03-03T22:27:00,rvs,55.08
2022-03-03T22:28:00,rvs,73.45
2022-03-03T22:29:00,rvs,60.73
2022-03-03T22:30:00,rvs,58.18
2022-03-03T22:31:00,rvs,74.12
2022-03-03T22:32:00,rvs,65.15
2022-03-03T22:33:00,rvs,56.05
2022-03-03T22:34:00,rvs,78.10
2022-03-03T22:35:00,rvs,77.58
2022-03-03T22:36:00,rvs,63.82
2022-03-03T22:37:00,rvs,66.56
2022-03-03T22:38:00,rvs,64.28
2022-03-03T22:39:00,rvs,68.23
2022-03-03T22:40:00,rvs,97.86
2022-03-03T22:41:00,rvs,75.26
2022-03-03T22:42:00,rvs,80.87
2022-03-03T22:43:00,rvs,88.69
2022-03-03T22:44:00,rvs,83.02
2022-03-03T22:45:00,rvs,95.73
2022-03-03T22:46:00,rvs,89.87
2022-03-03T22:47:00,rvs,84.36
2022-03-03T22:48:00,rvs,62.12
2022-03-03T22:49:00,rvs,64.79
2022-03-03T22:50:00,rvs,61.20
2022-03-03T22:51:00,rvs,73.61
2022-03-03T22:52:00,rvs,81.21
2022-03-03T22:53:00,rvs,75.47
2022-03-03T22:54:00,rvs,84.61
2022-03-03T22:55:00,rvs,69.77
2022-03-03T22:56:00,rvs,82.76
2022-03-03T22:57:00,rvs,78.21
2022-03-03T22:58:00,rvs,66.74
2022-03-03T22:59:00,rvs,71.38
2022-03-03T23:00:00,rvs,64.00
2022-03-03T23:01:00,rvs,72.63
2022-03-03T23:02:00,rvs,68.68
2022-03-03T23:03:00,rvs,74.26
2022-03-03T23:04:00,rvs,67.68
2022-03-03T23:05:00,rvs,80.79
2022-03-03T23:06:00,rvs,82.80
2022-03-03T23:07:00,rvs,76.34
2022-03-03T23:08:00,rvs,87.14
2022-03-03T23:09:00,rvs,72.69
2022-03-03T23:10:00,rvs,59.98
2022-03-03T23:11:00,rvs,66.38
2022-03-03T23:12:00,rvs,72.84
2022-03-03T23:13:00,rvs,84.77
2022-03-03T23:14:00,rvs,85.16
2022-03-03T23:15:00,rvs,90.30
2022-03-03T23:16:00,rvs,86.87
2022-03-03T23:17:00,rvs,83.87
2022-03-03T23:18:00,rvs,64.16
2022-03-03T23:19:00,rvs,62.68
2022-03-03T23:20:00,rvs,64.38
2022-03-03T23:21:00,rvs,65.29
2022-03-03T23:22:00,rvs,43.73
2022-03-03T23:23:00,rvs,53.33
2022-03-03T23:24:00,rvs,30.60
2022-03-03T23:25:00,rvs,31.70
2022-03-03T23:26:00,rvs,34.82
2022-03-03T23:27:00,rvs,37.26
2022-03-03T23:28:00,rvs,42.54
2022-03-03T23:29:00,rvs,43.82
2022-03-03T23:30:00,rvs,44.75
2022-03-03T23:31:00,rvs,29.71
2022-03-03T23:32:00,rvs,34.69
2022-03-03T23:33:00,rvs,37.57
2022-03-03T23:34:00,rvs,34.42
2022-03-03T23:35:00,rvs,25.47
2022-03-03T23:36:00,rvs,26.58
2022-03-03T23:37:00,rvs,31.44
2022-03-03T23:38:00,rvs,40.53
2022-03-03T23:39:00,rvs,44.28
2022-03-03T23:40:00,rvs,42.22
2022-03-03T23:41:00,rvs,44.33
2022-03-03T23:42:00,rvs,42.29
2022-03-03T23:43:00,rvs,49.00
2022-03-03T23:44:00,rvs,55.08
2022-03-03T23:45:00,rvs,63.90
2022-03-03T23:46:00,rvs,70.10
2022-03-03T23:47:00,rvs,79.20
2022-03-03T23:48:00,rvs,82.48
2022-03-03T23:49:00,rvs,79.28
2022-03-03T23:50:00,rvs,75.31
2022-03-03T23:51:00,rvs,89.29
2022-03-03T23:52:00,rvs,89.46
2022-03-03T23:53:00,rvs,93.75
2022-03-03T23:54:00,rvs,73.98
2022-03-03T23:55:00,rvs,57.12
2022-03-03T23:56:00,rvs,54.32
2022-03-03T23:57:00,rvs,47.61
2022-03-03T23:58:00,rvs,54.50
2022-03-03T23:59:00,rvs,48.00
