#datetime,building,power
2022-02-02T22:12:00,mfh,62.40
2022-02-02T22:13:00,mfh,62.38
2022-02-02T22:14:00,mfh,62.09
2022-02-02T22:15:00,mfh,53.92
2022-02-02T22:16:00,mfh,53.90
2022-02-02T22:17:00,mfh,46.20
2022-02-02T22:18:00,mfh,46.22
2022-02-02T22:19:00,mfh,41.28
2022-02-02T22:20:00,mfh,41.39
2022-02-02T22:21:00,mfh,41.56
2022-02-02T22:22:00,mfh,41.55
2022-02-02T22:23:00,mfh,41.51
2022-02-02T22:24:00,mfh,40.90
2022-02-02T22:25:00,mfh,41.64
2022-02-02T22:26:00,mfh,41.71
2022-02-02T22:27:00,mfh,41.75
2022-02-02T22:28:00,mfh,42.41
2022-02-02T22:29:00,mfh,42.49
2022-02-02T22:30:00,mfh,42.54
2022-02-02T22:31:00,mfh,42.56
2022-02-02T22:32:00,mfh,41.72
2022-02-02T22:33:00,mfh,41.71
2022-02-02T22:34:00,mfh,41.76
2022-02-02T22:35:00,mfh,41.71
2022-02-02T22:36:00,mfh,42.37
2022-02-02T22:37:00,mfh,42.39
2022-02-02T22:38:00,mfh,42.41
2022-02-02T22:39:00,mfh,42.44
2022-02-02T22:40:00,mfh,41.95
2022-02-02T22:41:00,mfh,41.88
2022-02-02T22:42:00,mfh,41.87
2022-02-02T22:43:00,mfh,42.10
2022-02-02T22:44:00,mfh,42.69
2022-02-02T22:45:00,mfh,42.73
2022-02-02T22:46:00,mfh,42.77
2022-02-02T22:47:00,mfh,42.84
2022-02-02T22:48:00,mfh,42.96
2022-02-02T22:49:00,mfh,42.29
2022-02-02T22:50:00,mfh,42.28
2022-02-02T22:51:00,mfh,42.03
2022-02-02T22:52:00,mfh,41.99
2022-02-02T22:53:00,mfh,42.55
2022-02-02T22:54:00,mfh,42.63
2022-02-02T22:55:00,mfh,42.63
2022-02-02T22:56:00,mfh,42.71
2022-02-02T22:57:00,mfh,42.14
2022-02-02T22:58:00,mfh,42.16
2022-02-02T22:59:00,mfh,42.20
2022-02-02T23:00:00,mfh,42.25
2022-02-02T23:01:00,mfh,43.21
2022-02-02T23:02:00,mfh,51.61
2022-02-02T23:03:00,mfh,51.86
2022-02-02T23:04:00,mfh,51.96
2022-02-02T23:05:00,mfh,50.83
2022-02-02T23:06:00,mfh,50.71
2022-02-02T23:07:00,mfh,50.56
2022-02-02T23:08:00,mfh,50.23
2022-02-02T23:09:00,mfh,50.78
2022-02-02T23:10:00,mfh,50.69
2022-02-02T23:11:00,mfh,50.61
2022-02-02T23:12:00,mfh,50.44
2022-02-02T23:13:00,mfh,50.37
2022-02-02T23:14:00,mfh,49.71
2022-02-02T23:15:00,mfh,49.59
2022-02-02T23:16:00,mfh,49.49
2022-02-02T23:17:00,mfh,49.38
2022-02-02T23:18:00,mfh,49.95
2022-02-02T23:19:00,mfh,49.94
2022-02-02T23:20:00,mfh,42.83
2022-02-02T23:21:00,mfh,42.61
2022-02-02T23:22:00,mfh,41.91
2022-02-02T23:23:00,mfh,41.80
2022-02-02T23:24:00,mfh,41.92
2022-02-02T23:25:00,mfh,41.20
2022-02-02T23:26:00,mfh,41.95
2022-02-02T23:27:00,mfh,41.74
2022-02-02T23:28:00,mfh,41.78
2022-02-02T23:29:00,mfh,41.74
2022-02-02T23:30:00,mfh,41.12
2022-02-02T23:31:00,mfh,41.11
2022-02-02T23:32:00,mfh,41.13
2022-02-02T23:33:00,mfh,41.13
2022-02-02T23:34:00,mfh,41.13
2022-02-02T23:35:00,mfh,41.77
2022-02-02T23:36:00,mfh,41.84
2022-02-02T23:37:00,mfh,41.88
2022-02-02T23:38:00,mfh,41.98
2022-02-02T23:39:00,mfh,43.42
2022-02-02T23:40:00,mfh,43.50
2022-02-02T23:41:00,mfh,43.49
2022-02-02T23:42:00,mfh,43.41
2022-02-02T23:43:00,mfh,43.93
2022-02-02T23:44:00,mfh,43.96
2022-02-02T23:45:00,mfh,44.43
2022-02-02T23:46:00,mfh,43.80
2022-02-02T23:47:00,mfh,43.20
2022-02-02T23:48:00,mfh,43.23
2022-02-02T23:49:00,mfh,43.29
2022-02-02T23:50:00,mfh,43.32
2022-02-02T23:51:00,mfh,43.95
2022-02-02T23:52:00,mfh,44.71
2022-02-02T23:53:00,mfh,44.10
2022-02-02T23:54:00,mfh,44.13
2022-02-02T23:55:00,mfh,41.37
2022-02-02T23:56:00,mfh,41.62
2022-02-02T23:57:00,mfh,42.07
2022-02-02T23:58:00,mfh,41.32
2022-02-02T23:59:00,mfh,41.94
