#datetime,building,power
2023-06-22T22:12:00,vfh,85.15
2023-06-22T22:13:00,vfh,76.77
2023-06-22T22:14:00,vfh,75.79
2023-06-22T22:15:00,vfh,65.86
2023-06-22T22:16:00,vfh,67.34
2023-06-22T22:17:00,vfh,35.41
2023-06-22T22:18:00,vfh,35.41
2023-06-22T22:19:00,vfh,30.96
2023-06-22T22:20:00,vfh,62.49
2023-06-22T22:21:00,vfh,62.49
2023-06-22T22:22:00,vfh,23.21
2023-06-22T22:23:00,vfh,23.21
2023-06-22T22:24:00,vfh,27.03
2023-06-22T22:25:00,vfh,27.03
2023-06-22T22:26:00,vfh,42.37
2023-06-22T22:27:00,vfh,39.62
2023-06-22T22:28:00,vfh,39.62
2023-06-22T22:29:00,vfh,34.27
2023-06-22T22:30:00,vfh,29.42
2023-06-22T22:31:00,vfh,29.42
2023-06-22T22:32:00,vfh,60.42
2023-06-22T22:33:00,vfh,30.51
2023-06-22T22:34:00,vfh,30.51
2023-06-22T22:35:00,vfh,42.43
2023-06-22T22:36:00,vfh,40.98
2023-06-22T22:37:00,vfh,36.25
2023-06-22T22:38:00,vfh,77.33
2023-06-22T22:39:00,vfh,103.41
2023-06-22T22:40:00,vfh,77.34
2023-06-22T22:41:00,vfh,19.92
2023-06-22T22:42:00,vfh,19.92
2023-06-22T22:43:00,vfh,95.25
2023-06-22T22:44:00,vfh,93.26
2023-06-22T22:45:00,vfh,34.81
2023-06-22T22:46:00,vfh,34.81
2023-06-22T22:47:00,vfh,33.88
2023-06-22T22:48:00,vfh,33.88
2023-06-22T22:49:00,vfh,89.58
2023-06-22T22:50:00,vfh,58.16
2023-06-22T22:51:00,vfh,58.16
2023-06-22T22:52:00,vfh,92.15
2023-06-22T22:53:00,vfh,92.15
2023-06-22T22:54:00,vfh,7.88
2023-06-22T22:55:00,vfh,7.88
2023-06-22T22:56:00,vfh,43.52
2023-06-22T22:57:00,vfh,43.52
2023-06-22T22:58:00,vfh,126.18
2023-06-22T22:59:00,vfh,93.69
2023-06-22T23:00:00,vfh,93.69
2023-06-22T23:01:00,vfh,59.17
2023-06-22T23:02:00,vfh,63.35
2023-06-22T23:03:00,vfh,65.68
2023-06-22T23:04:00,vfh,65.68
2023-06-22T23:05:00,vfh,12.94
2023-06-22T23:06:00,vfh,46.99
2023-06-22T23:07:00,vfh,48.44
2023-06-22T23:08:00,vfh,68.32
2023-06-22T23:09:00,vfh,68.32
2023-06-22T23:10:00,vfh,80.06
2023-06-22T23:11:00,vfh,99.60
2023-06-22T23:12:00,vfh,99.60
2023-06-22T23:13:00,vfh,62.24
2023-06-22T23:14:00,vfh,60.81
2023-06-22T23:15:00,vfh,84.79
2023-06-22T23:16:00,vfh,84.79
2023-06-22T23:17:00,vfh,32.11
2023-06-22T23:18:00,vfh,32.11
2023-06-22T23:19:00,vfh,69.92
2023-06-22T23:20:00,vfh,39.68
2023-06-22T23:21:00,vfh,39.68
2023-06-22T23:22:00,vfh,72.31
2023-06-22T23:23:00,vfh,67.27
2023-06-22T23:24:00,vfh,67.27
2023-06-22T23:25:00,vfh,69.26
2023-06-22T23:26:00,vfh,69.26
2023-06-22T23:27:00,vfh,60.16
2023-06-22T23:28:00,vfh,38.92
2023-06-22T23:29:00,vfh,34.75
2023-06-22T23:30:00,vfh,52.99
2023-06-22T23:31:00,vfh,50.67
2023-06-22T23:32:00,vfh,71.00
2023-06-22T23:33:00,vfh,71.00
2023-06-22T23:34:00,vfh,38.64
2023-06-22T23:35:00,vfh,30.85
2023-06-22T23:36:00,vfh,30.85
2023-06-22T23:37:00,vfh,84.91
2023-06-22T23:38:00,vfh,84.91
2023-06-22T23:39:00,vfh,57.66
2023-06-22T23:40:00,vfh,47.81
2023-06-22T23:41:00,vfh,71.50
2023-06-22T23:42:00,vfh,37.98
2023-06-22T23:43:00,vfh,37.98
2023-06-22T23:44:00,vfh,66.02
2023-06-22T23:45:00,vfh,69.23
2023-06-22T23:46:00,vfh,79.06
2023-06-22T23:47:00,vfh,79.06
2023-06-22T23:48:00,vfh,19.66
2023-06-22T23:49:00,vfh,72.81
2023-06-22T23:50:00,vfh,13.93
2023-06-22T23:51:00,vfh,13.93
2023-06-22T23:52:00,vfh,54.50
2023-06-22T23:53:00,vfh,100.56
2023-06-22T23:54:00,vfh,54.99
2023-06-22T23:55:00,vfh,63.99
2023-06-22T23:56:00,vfh,65.33
2023-06-22T23:57:00,vfh,65.33
2023-06-22T23:58:00,vfh,58.18
2023-06-22T23:59:00,vfh,99.84
