#datetime,building,power
2024-02-17T22:12:00,mcc,47.81
2024-02-17T22:13:00,mcc,55.50
2024-02-17T22:14:00,mcc,47.10
2024-02-17T22:15:00,mcc,49.09
2024-02-17T22:16:00,mcc,54.50
2024-02-17T22:17:00,mcc,52.02
2024-02-17T22:18:00,mcc,50.24
2024-02-17T22:19:00,mcc,52.78
2024-02-17T22:20:00,mcc,51.83
2024-02-17T22:21:00,mcc,49.71
2024-02-17T22:22:00,mcc,51.20
2024-02-17T22:23:00,mcc,49.64
2024-02-17T22:24:00,mcc,49.68
2024-02-17T22:25:00,mcc,50.93
2024-02-17T22:26:00,mcc,50.23
2024-02-17T22:27:00,mcc,49.33
2024-02-17T22:28:00,mcc,50.13
2024-02-17T22:29:00,mcc,52.63
2024-02-17T22:30:00,mcc,50.70
2024-02-17T22:31:00,mcc,58.51
2024-02-17T22:32:00,mcc,60.28
2024-02-17T22:33:00,mcc,51.07
2024-02-17T22:34:00,mcc,46.34
2024-02-17T22:35:00,mcc,48.15
2024-02-17T22:36:00,mcc,49.34
2024-02-17T22:37:00,mcc,46.52
2024-02-17T22:38:00,mcc,46.97
2024-02-17T22:39:00,mcc,47.32
2024-02-17T22:40:00,mcc,46.68
2024-02-17T22:41:00,mcc,49.20
2024-02-17T22:42:00,mcc,48.71
2024-02-17T22:43:00,mcc,50.26
2024-02-17T22:44:00,mcc,48.72
2024-02-17T22:45:00,mcc,48.74
2024-02-17T22:46:00,mcc,49.42
2024-02-17T22:47:00,mcc,47.69
2024-02-17T22:48:00,mcc,47.09
2024-02-17T22:49:00,mcc,48.77
2024-02-17T22:50:00,mcc,57.67
2024-02-17T22:51:00,mcc,46.93
2024-02-17T22:52:00,mcc,46.61
2024-02-17T22:53:00,mcc,50.59
2024-02-17T22:54:00,mcc,48.04
2024-02-17T22:55:00,mcc,50.86
2024-02-17T22:56:00,mcc,50.60
2024-02-17T22:57:00,mcc,48.87
2024-02-17T22:58:00,mcc,49.83
2024-02-17T22:59:00,mcc,50.34
2024-02-17T23:00:00,mcc,54.17
2024-02-17T23:01:00,mcc,52.84
2024-02-17T23:02:00,mcc,51.61
2024-02-17T23:03:00,mcc,52.54
2024-02-17T23:04:00,mcc,52.29
2024-02-17T23:05:00,mcc,51.56
2024-02-17T23:06:00,mcc,51.65
2024-02-17T23:07:00,mcc,49.48
2024-02-17T23:08:00,mcc,59.85
2024-02-17T23:09:00,mcc,50.58
2024-02-17T23:10:00,mcc,53.44
2024-02-17T23:11:00,mcc,52.25
2024-02-17T23:12:00,mcc,51.32
2024-02-17T23:13:00,mcc,49.33
2024-02-17T23:14:00,mcc,49.45
2024-02-17T23:15:00,mcc,47.90
2024-02-17T23:16:00,mcc,48.41
2024-02-17T23:17:00,mcc,52.35
2024-02-17T23:18:00,mcc,51.47
2024-02-17T23:19:00,mcc,50.93
2024-02-17T23:20:00,mcc,53.44
2024-02-17T23:21:00,mcc,50.90
2024-02-17T23:22:00,mcc,49.53
2024-02-17T23:23:00,mcc,48.99
2024-02-17T23:24:00,mcc,48.26
2024-02-17T23:25:00,mcc,46.11
2024-02-17T23:26:00,mcc,53.98
2024-02-17T23:27:00,mcc,49.72
2024-02-17T23:28:00,mcc,47.39
2024-02-17T23:29:00,mcc,47.45
2024-02-17T23:30:00,mcc,51.68
2024-02-17T23:31:00,mcc,48.77
2024-02-17T23:32:00,mcc,48.15
2024-02-17T23:33:00,mcc,46.58
2024-02-17T23:34:00,mcc,48.48
2024-02-17T23:35:00,mcc,48.04
2024-02-17T23:36:00,mcc,50.05
2024-02-17T23:37:00,mcc,50.45
2024-02-17T23:38:00,mcc,48.17
2024-02-17T23:39:00,mcc,47.50
2024-02-17T23:40:00,mcc,50.72
2024-02-17T23:41:00,mcc,49.73
2024-02-17T23:42:00,mcc,47.57
2024-02-17T23:43:00,mcc,46.88
2024-02-17T23:44:00,mcc,50.01
2024-02-17T23:45:00,mcc,45.17
2024-02-17T23:46:00,mcc,47.39
2024-02-17T23:47:00,mcc,50.53
2024-02-17T23:48:00,mcc,48.32
2024-02-17T23:49:00,mcc,48.97
2024-02-17T23:50:00,mcc,48.14
2024-02-17T23:51:00,mcc,45.86
2024-02-17T23:52:00,mcc,47.47
2024-02-17T23:53:00,mcc,47.36
2024-02-17T23:54:00,mcc,49.19
2024-02-17T23:55:00,mcc,46.64
2024-02-17T23:56:00,mcc,47.13
2024-02-17T23:57:00,mcc,48.69
2024-02-17T23:58:00,mcc,47.91
2024-02-17T23:59:00,mcc,46.97
