#datetime,building,power
2023-04-02T22:12:00,rvs,20.49
2023-04-02T22:13:00,rvs,28.34
2023-04-02T22:14:00,rvs,15.44
2023-04-02T22:15:00,rvs,15.22
2023-04-02T22:16:00,rvs,13.94
2023-04-02T22:17:00,rvs,17.62
2023-04-02T22:18:00,rvs,19.77
2023-04-02T22:19:00,rvs,21.47
2023-04-02T22:20:00,rvs,26.05
2023-04-02T22:21:00,rvs,26.59
2023-04-02T22:22:00,rvs,30.08
2023-04-02T22:23:00,rvs,28.88
2023-04-02T22:24:00,rvs,23.77
2023-04-02T22:25:00,rvs,43.56
2023-04-02T22:26:00,rvs,44.33
2023-04-02T22:27:00,rvs,44.62
2023-04-02T22:28:00,rvs,38.63
2023-04-02T22:29:00,rvs,20.75
2023-04-02T22:30:00,rvs,20.79
2023-04-02T22:31:00,rvs,19.55
2023-04-02T22:32:00,rvs,20.71
2023-04-02T22:33:00,rvs,33.33
2023-04-02T22:34:00,rvs,33.73
2023-04-02T22:35:00,rvs,30.27
2023-04-02T22:36:00,rvs,48.23
2023-04-02T22:37:00,rvs,47.04
2023-04-02T22:38:00,rvs,50.62
2023-04-02T22:39:00,rvs,42.29
2023-04-02T22:40:00,rvs,38.12
2023-04-02T22:41:00,rvs,37.44
2023-04-02T22:42:00,rvs,41.02
2023-04-02T22:43:00,rvs,46.97
2023-04-02T22:44:00,rvs,45.08
2023-04-02T22:45:00,rvs,43.91
2023-04-02T22:46:00,rvs,37.45
2023-04-02T22:47:00,rvs,38.13
2023-04-02T22:48:00,rvs,38.26
2023-04-02T22:49:00,rvs,38.65
2023-04-02T22:50:00,rvs,47.80
2023-04-02T22:51:00,rvs,47.26
2023-04-02T22:52:00,rvs,42.71
2023-04-02T22:53:00,rvs,26.90
2023-04-02T22:54:00,rvs,19.65
2023-04-02T22:55:00,rvs,25.54
2023-04-02T22:56:00,rvs,25.82
2023-04-02T22:57:00,rvs,28.42
2023-04-02T22:58:00,rvs,27.73
2023-04-02T22:59:00,rvs,45.79
2023-04-02T23:00:00,rvs,47.15
2023-04-02T23:01:00,rvs,50.47
2023-04-02T23:02:00,rvs,41.82
2023-04-02T23:03:00,rvs,29.93
2023-04-02T23:04:00,rvs,26.97
2023-04-02T23:05:00,rvs,23.91
2023-04-02T23:06:00,rvs,23.06
2023-04-02T23:07:00,rvs,37.80
2023-04-02T23:08:00,rvs,20.32
2023-04-02T23:09:00,rvs,23.01
2023-04-02T23:10:00,rvs,27.74
2023-04-02T23:11:00,rvs,29.39
2023-04-02T23:12:00,rvs,28.27
2023-04-02T23:13:00,rvs,28.70
2023-04-02T23:14:00,rvs,29.51
2023-04-02T23:15:00,rvs,28.65
2023-04-02T23:16:00,rvs,28.84
2023-04-02T23:17:00,rvs,28.08
2023-04-02T23:18:00,rvs,27.24
2023-04-02T23:19:00,rvs,27.77
2023-04-02T23:20:00,rvs,30.29
2023-04-02T23:21:00,rvs,33.94
2023-04-02T23:22:00,rvs,25.46
2023-04-02T23:23:00,rvs,21.60
2023-04-02T23:24:00,rvs,21.52
2023-04-02T23:25:00,rvs,18.28
2023-04-02T23:26:00,rvs,21.04
2023-04-02T23:27:00,rvs,26.93
2023-04-02T23:28:00,rvs,27.99
2023-04-02T23:29:00,rvs,29.10
2023-04-02T23:30:00,rvs,31.14
2023-04-02T23:31:00,rvs,31.68
2023-04-02T23:32:00,rvs,38.90
2023-04-02T23:33:00,rvs,39.99
2023-04-02T23:34:00,rvs,40.49
2023-04-02T23:35:00,rvs,41.43
2023-04-02T23:36:00,rvs,42.56
2023-04-02T23:37:00,rvs,30.45
2023-04-02T23:38:00,rvs,41.27
2023-04-02T23:39:00,rvs,45.67
2023-04-02T23:40:00,rvs,54.35
2023-04-02T23:41:00,rvs,59.49
2023-04-02T23:42:00,rvs,37.56
2023-04-02T23:43:00,rvs,39.05
2023-04-02T23:44:00,rvs,32.56
2023-04-02T23:45:00,rvs,46.17
2023-04-02T23:46:00,rvs,46.56
2023-04-02T23:47:00,rvs,49.40
2023-04-02T23:48:00,rvs,51.53
2023-04-02T23:49:00,rvs,54.73
2023-04-02T23:50:00,rvs,63.52
2023-04-02T23:51:00,rvs,56.98
2023-04-02T23:52:00,rvs,67.18
2023-04-02T23:53:00,rvs,32.20
2023-04-02T23:54:00,rvs,43.60
2023-04-02T23:55:00,rvs,25.46
2023-04-02T23:56:00,rvs,30.40
2023-04-02T23:57:00,rvs,22.36
2023-04-02T23:58:00,rvs,28.89
2023-04-02T23:59:00,rvs,9.48
