#datetime,building,power
2023-02-20T22:12:00,hdy,70.90
2023-02-20T22:13:00,hdy,69.53
2023-02-20T22:14:00,hdy,68.45
2023-02-20T22:15:00,hdy,71.60
2023-02-20T22:16:00,hdy,68.72
2023-02-20T22:17:00,hdy,89.77
2023-02-20T22:18:00,hdy,68.91
2023-02-20T22:19:00,hdy,69.03
2023-02-20T22:20:00,hdy,91.68
2023-02-20T22:21:00,hdy,67.84
2023-02-20T22:22:00,hdy,69.63
2023-02-20T22:23:00,hdy,85.74
2023-02-20T22:24:00,hdy,70.88
2023-02-20T22:25:00,hdy,69.48
2023-02-20T22:26:00,hdy,70.81
2023-02-20T22:27:00,hdy,69.96
2023-02-20T22:28:00,hdy,68.35
2023-02-20T22:29:00,hdy,70.11
2023-02-20T22:30:00,hdy,70.56
2023-02-20T22:31:00,hdy,72.79
2023-02-20T22:32:00,hdy,72.77
2023-02-20T22:33:00,hdy,76.28
2023-02-20T22:34:00,hdy,73.15
2023-02-20T22:35:00,hdy,71.71
2023-02-20T22:36:00,hdy,72.23
2023-02-20T22:37:00,hdy,96.71
2023-02-20T22:38:00,hdy,73.76
2023-02-20T22:39:00,hdy,97.18
2023-02-20T22:40:00,hdy,73.10
2023-02-20T22:41:00,hdy,71.49
2023-02-20T22:42:00,hdy,70.32
2023-02-20T22:43:00,hdy,72.34
2023-02-20T22:44:00,hdy,72.02
2023-02-20T22:45:00,hdy,71.97
2023-02-20T22:46:00,hdy,72.55
2023-02-20T22:47:00,hdy,70.69
2023-02-20T22:48:00,hdy,69.72
2023-02-20T22:49:00,hdy,88.18
2023-02-20T22:50:00,hdy,70.54
2023-02-20T22:51:00,hdy,70.06
2023-02-20T22:52:00,hdy,68.37
2023-02-20T22:53:00,hdy,67.99
2023-02-20T22:54:00,hdy,84.10
2023-02-20T22:55:00,hdy,67.18
2023-02-20T22:56:00,hdy,68.99
2023-02-20T22:57:00,hdy,96.79
2023-02-20T22:58:00,hdy,70.09
2023-02-20T22:59:00,hdy,71.51
2023-02-20T23:00:00,hdy,70.84
2023-02-20T23:01:00,hdy,70.27
2023-02-20T23:02:00,hdy,69.10
2023-02-20T23:03:00,hdy,70.16
2023-02-20T23:04:00,hdy,68.42
2023-02-20T23:05:00,hdy,91.23
2023-02-20T23:06:00,hdy,66.34
2023-02-20T23:07:00,hdy,66.53
2023-02-20T23:08:00,hdy,67.84
2023-02-20T23:09:00,hdy,69.55
2023-02-20T23:10:00,hdy,69.06
2023-02-20T23:11:00,hdy,89.75
2023-02-20T23:12:00,hdy,66.31
2023-02-20T23:13:00,hdy,67.87
2023-02-20T23:14:00,hdy,68.61
2023-02-20T23:15:00,hdy,65.08
2023-02-20T23:16:00,hdy,65.91
2023-02-20T23:17:00,hdy,68.14
2023-02-20T23:18:00,hdy,66.65
2023-02-20T23:19:00,hdy,66.06
2023-02-20T23:20:00,hdy,66.34
2023-02-20T23:21:00,hdy,67.05
2023-02-20T23:22:00,hdy,66.75
2023-02-20T23:23:00,hdy,87.01
2023-02-20T23:24:00,hdy,67.56
2023-02-20T23:25:00,hdy,69.13
2023-02-20T23:26:00,hdy,68.62
2023-02-20T23:27:00,hdy,68.87
2023-02-20T23:28:00,hdy,66.63
2023-02-20T23:29:00,hdy,70.47
2023-02-20T23:30:00,hdy,72.67
2023-02-20T23:31:00,hdy,71.54
2023-02-20T23:32:00,hdy,66.10
2023-02-20T23:33:00,hdy,66.30
2023-02-20T23:34:00,hdy,89.96
2023-02-20T23:35:00,hdy,66.60
2023-02-20T23:36:00,hdy,90.98
2023-02-20T23:37:00,hdy,66.88
2023-02-20T23:38:00,hdy,64.94
2023-02-20T23:39:00,hdy,64.89
2023-02-20T23:40:00,hdy,64.03
2023-02-20T23:41:00,hdy,65.49
2023-02-20T23:42:00,hdy,66.00
2023-02-20T23:43:00,hdy,64.67
2023-02-20T23:44:00,hdy,64.16
2023-02-20T23:45:00,hdy,64.87
2023-02-20T23:46:00,hdy,65.69
2023-02-20T23:47:00,hdy,64.37
2023-02-20T23:48:00,hdy,63.50
2023-02-20T23:49:00,hdy,65.11
2023-02-20T23:50:00,hdy,66.52
2023-02-20T23:51:00,hdy,66.85
2023-02-20T23:52:00,hdy,64.26
2023-02-20T23:53:00,hdy,65.14
2023-02-20T23:54:00,hdy,64.46
2023-02-20T23:55:00,hdy,64.39
2023-02-20T23:56:00,hdy,87.34
2023-02-20T23:57:00,hdy,64.44
2023-02-20T23:58:00,hdy,64.07
2023-02-20T23:59:00,hdy,63.92
