#datetime,building,power
2023-08-04T23:18:00,prt,29.42
2023-08-04T23:19:00,prt,28.26
2023-08-04T23:20:00,prt,28.57
2023-08-04T23:21:00,prt,31.01
2023-08-04T23:22:00,prt,28.43
2023-08-04T23:23:00,prt,27.67
2023-08-04T23:24:00,prt,29.29
2023-08-04T23:25:00,prt,29.16
2023-08-04T23:26:00,prt,29.15
2023-08-04T23:27:00,prt,29.55
2023-08-04T23:28:00,prt,34.62
2023-08-04T23:29:00,prt,29.44
2023-08-04T23:30:00,prt,25.84
2023-08-04T23:31:00,prt,23.44
2023-08-04T23:32:00,prt,23.79
2023-08-04T23:33:00,prt,23.09
2023-08-04T23:34:00,prt,23.04
2023-08-04T23:35:00,prt,25.99
2023-08-04T23:36:00,prt,25.02
2023-08-04T23:37:00,prt,28.46
2023-08-04T23:38:00,prt,37.83
2023-08-04T23:39:00,prt,37.71
2023-08-04T23:40:00,prt,26.72
2023-08-04T23:41:00,prt,25.29
2023-08-04T23:42:00,prt,24.45
2023-08-04T23:43:00,prt,25.19
2023-08-04T23:44:00,prt,24.95
2023-08-04T23:45:00,prt,25.66
2023-08-04T23:46:00,prt,24.55
2023-08-04T23:47:00,prt,27.87
2023-08-04T23:48:00,prt,26.77
2023-08-04T23:49:00,prt,27.68
2023-08-04T23:50:00,prt,28.44
2023-08-04T23:51:00,prt,29.67
2023-08-04T23:52:00,prt,28.90
2023-08-04T23:53:00,prt,28.17
2023-08-04T23:54:00,prt,22.78
2023-08-04T23:55:00,prt,22.41
2023-08-04T23:56:00,prt,22.09
2023-08-04T23:57:00,prt,20.77
2023-08-04T23:58:00,prt,21.41
2023-08-04T23:59:00,prt,23.12
