#datetime,building,power
2024-04-24T22:12:00,mcc,62.69
2024-04-24T22:13:00,mcc,64.66
2024-04-24T22:14:00,mcc,61.14
2024-04-24T22:15:00,mcc,59.88
2024-04-24T22:16:00,mcc,59.77
2024-04-24T22:17:00,mcc,57.01
2024-04-24T22:18:00,mcc,57.96
2024-04-24T22:19:00,mcc,56.83
2024-04-24T22:20:00,mcc,68.23
2024-04-24T22:21:00,mcc,58.12
2024-04-24T22:22:00,mcc,58.21
2024-04-24T22:23:00,mcc,59.83
2024-04-24T22:24:00,mcc,55.36
2024-04-24T22:25:00,mcc,56.14
2024-04-24T22:26:00,mcc,58.18
2024-04-24T22:27:00,mcc,58.49
2024-04-24T22:28:00,mcc,58.32
2024-04-24T22:29:00,mcc,64.21
2024-04-24T22:30:00,mcc,61.57
2024-04-24T22:31:00,mcc,61.69
2024-04-24T22:32:00,mcc,62.45
2024-04-24T22:33:00,mcc,65.34
2024-04-24T22:34:00,mcc,64.93
2024-04-24T22:35:00,mcc,65.05
2024-04-24T22:36:00,mcc,65.36
2024-04-24T22:37:00,mcc,59.86
2024-04-24T22:38:00,mcc,58.33
2024-04-24T22:39:00,mcc,66.90
2024-04-24T22:40:00,mcc,56.39
2024-04-24T22:41:00,mcc,58.03
2024-04-24T22:42:00,mcc,58.08
2024-04-24T22:43:00,mcc,57.91
2024-04-24T22:44:00,mcc,57.08
2024-04-24T22:45:00,mcc,58.08
2024-04-24T22:46:00,mcc,55.68
2024-04-24T22:47:00,mcc,56.84
2024-04-24T22:48:00,mcc,60.29
2024-04-24T22:49:00,mcc,57.56
2024-04-24T22:50:00,mcc,59.20
2024-04-24T22:51:00,mcc,58.52
2024-04-24T22:52:00,mcc,56.68
2024-04-24T22:53:00,mcc,57.14
2024-04-24T22:54:00,mcc,60.97
2024-04-24T22:55:00,mcc,60.27
2024-04-24T22:56:00,mcc,61.88
2024-04-24T22:57:00,mcc,62.93
2024-04-24T22:58:00,mcc,64.45
2024-04-24T22:59:00,mcc,61.46
2024-04-24T23:00:00,mcc,61.29
2024-04-24T23:01:00,mcc,62.05
2024-04-24T23:02:00,mcc,61.28
2024-04-24T23:03:00,mcc,60.02
2024-04-24T23:04:00,mcc,57.76
2024-04-24T23:05:00,mcc,67.95
2024-04-24T23:06:00,mcc,57.19
2024-04-24T23:07:00,mcc,57.91
2024-04-24T23:08:00,mcc,56.23
2024-04-24T23:09:00,mcc,56.71
2024-04-24T23:10:00,mcc,60.06
2024-04-24T23:11:00,mcc,57.19
2024-04-24T23:12:00,mcc,57.71
2024-04-24T23:13:00,mcc,70.09
2024-04-24T23:14:00,mcc,56.47
2024-04-24T23:15:00,mcc,56.72
2024-04-24T23:16:00,mcc,56.38
2024-04-24T23:17:00,mcc,65.42
2024-04-24T23:18:00,mcc,56.92
2024-04-24T23:19:00,mcc,55.67
2024-04-24T23:20:00,mcc,60.02
2024-04-24T23:21:00,mcc,58.87
2024-04-24T23:22:00,mcc,58.69
2024-04-24T23:23:00,mcc,58.79
2024-04-24T23:24:00,mcc,58.18
2024-04-24T23:25:00,mcc,58.45
2024-04-24T23:26:00,mcc,61.12
2024-04-24T23:27:00,mcc,59.35
2024-04-24T23:28:00,mcc,55.63
2024-04-24T23:29:00,mcc,58.05
2024-04-24T23:30:00,mcc,57.04
2024-04-24T23:31:00,mcc,57.02
2024-04-24T23:32:00,mcc,58.89
2024-04-24T23:33:00,mcc,56.38
2024-04-24T23:34:00,mcc,56.63
2024-04-24T23:35:00,mcc,50.30
2024-04-24T23:36:00,mcc,47.55
2024-04-24T23:37:00,mcc,47.59
2024-04-24T23:38:00,mcc,49.84
2024-04-24T23:39:00,mcc,49.33
2024-04-24T23:40:00,mcc,48.35
2024-04-24T23:41:00,mcc,46.77
2024-04-24T23:42:00,mcc,47.92
2024-04-24T23:43:00,mcc,47.03
2024-04-24T23:44:00,mcc,46.97
2024-04-24T23:45:00,mcc,46.47
2024-04-24T23:46:00,mcc,45.49
2024-04-24T23:47:00,mcc,44.98
2024-04-24T23:48:00,mcc,45.21
2024-04-24T23:49:00,mcc,45.40
2024-04-24T23:50:00,mcc,46.58
2024-04-24T23:51:00,mcc,50.11
2024-04-24T23:52:00,mcc,49.15
2024-04-24T23:53:00,mcc,49.40
2024-04-24T23:54:00,mcc,47.99
2024-04-24T23:55:00,mcc,45.74
2024-04-24T23:56:00,mcc,47.03
2024-04-24T23:57:00,mcc,57.31
2024-04-24T23:58:00,mcc,45.60
2024-04-24T23:59:00,mcc,43.40
