#datetime,building,power
2022-10-11T22:12:00,mfh,50.69
2022-10-11T22:13:00,mfh,50.58
2022-10-11T22:14:00,mfh,49.39
2022-10-11T22:15:00,mfh,49.22
2022-10-11T22:16:00,mfh,43.56
2022-10-11T22:17:00,mfh,44.07
2022-10-11T22:18:00,mfh,38.50
2022-10-11T22:19:00,mfh,31.04
2022-10-11T22:20:00,mfh,31.03
2022-10-11T22:21:00,mfh,31.09
2022-10-11T22:22:00,mfh,30.39
2022-10-11T22:23:00,mfh,30.60
2022-10-11T22:24:00,mfh,31.47
2022-10-11T22:25:00,mfh,30.55
2022-10-11T22:26:00,mfh,31.17
2022-10-11T22:27:00,mfh,31.17
2022-10-11T22:28:00,mfh,31.21
2022-10-11T22:29:00,mfh,31.12
2022-10-11T22:30:00,mfh,31.12
2022-10-11T22:31:00,mfh,30.42
2022-10-11T22:32:00,mfh,30.36
2022-10-11T22:33:00,mfh,30.43
2022-10-11T22:34:00,mfh,30.47
2022-10-11T22:35:00,mfh,32.42
2022-10-11T22:36:00,mfh,31.06
2022-10-11T22:37:00,mfh,31.75
2022-10-11T22:38:00,mfh,31.32
2022-10-11T22:39:00,mfh,30.65
2022-10-11T22:40:00,mfh,30.51
2022-10-11T22:41:00,mfh,30.43
2022-10-11T22:42:00,mfh,30.53
2022-10-11T22:43:00,mfh,31.16
2022-10-11T22:44:00,mfh,31.03
2022-10-11T22:45:00,mfh,31.06
2022-10-11T22:46:00,mfh,31.04
2022-10-11T22:47:00,mfh,30.36
2022-10-11T22:48:00,mfh,31.14
2022-10-11T22:49:00,mfh,30.88
2022-10-11T22:50:00,mfh,30.31
2022-10-11T22:51:00,mfh,30.98
2022-10-11T22:52:00,mfh,31.64
2022-10-11T22:53:00,mfh,31.24
2022-10-11T22:54:00,mfh,32.69
2022-10-11T22:55:00,mfh,32.23
2022-10-11T22:56:00,mfh,32.23
2022-10-11T22:57:00,mfh,32.10
2022-10-11T22:58:00,mfh,30.58
2022-10-11T22:59:00,mfh,31.47
2022-10-11T23:00:00,mfh,31.20
2022-10-11T23:01:00,mfh,31.19
2022-10-11T23:02:00,mfh,30.96
2022-10-11T23:03:00,mfh,30.48
2022-10-11T23:04:00,mfh,30.37
2022-10-11T23:05:00,mfh,30.52
2022-10-11T23:06:00,mfh,30.51
2022-10-11T23:07:00,mfh,30.49
2022-10-11T23:08:00,mfh,31.27
2022-10-11T23:09:00,mfh,31.93
2022-10-11T23:10:00,mfh,31.22
2022-10-11T23:11:00,mfh,30.47
2022-10-11T23:12:00,mfh,30.66
2022-10-11T23:13:00,mfh,30.32
2022-10-11T23:14:00,mfh,30.75
2022-10-11T23:15:00,mfh,30.83
2022-10-11T23:16:00,mfh,30.90
2022-10-11T23:17:00,mfh,30.91
2022-10-11T23:18:00,mfh,30.98
2022-10-11T23:19:00,mfh,30.77
2022-10-11T23:20:00,mfh,30.28
2022-10-11T23:21:00,mfh,31.00
2022-10-11T23:22:00,mfh,31.04
2022-10-11T23:23:00,mfh,31.92
2022-10-11T23:24:00,mfh,31.95
2022-10-11T23:25:00,mfh,31.96
2022-10-11T23:26:00,mfh,31.11
2022-10-11T23:27:00,mfh,31.30
2022-10-11T23:28:00,mfh,31.00
2022-10-11T23:29:00,mfh,30.58
2022-10-11T23:30:00,mfh,30.55
2022-10-11T23:31:00,mfh,31.01
2022-10-11T23:32:00,mfh,32.21
2022-10-11T23:33:00,mfh,31.25
2022-10-11T23:34:00,mfh,31.12
2022-10-11T23:35:00,mfh,31.18
2022-10-11T23:36:00,mfh,30.46
2022-10-11T23:37:00,mfh,30.47
2022-10-11T23:38:00,mfh,30.38
2022-10-11T23:39:00,mfh,30.71
2022-10-11T23:40:00,mfh,31.08
2022-10-11T23:41:00,mfh,31.14
2022-10-11T23:42:00,mfh,31.15
2022-10-11T23:43:00,mfh,30.30
2022-10-11T23:44:00,mfh,30.26
2022-10-11T23:45:00,mfh,30.28
2022-10-11T23:46:00,mfh,30.28
2022-10-11T23:47:00,mfh,30.29
2022-10-11T23:48:00,mfh,30.94
2022-10-11T23:49:00,mfh,30.95
2022-10-11T23:50:00,mfh,31.06
2022-10-11T23:51:00,mfh,31.06
2022-10-11T23:52:00,mfh,31.01
2022-10-11T23:53:00,mfh,30.51
2022-10-11T23:54:00,mfh,31.01
2022-10-11T23:55:00,mfh,30.96
2022-10-11T23:56:00,mfh,31.73
2022-10-11T23:57:00,mfh,31.59
2022-10-11T23:58:00,mfh,31.66
2022-10-11T23:59:00,mfh,32.16
