#datetime,building,power
2022-10-10T22:12:00,mfh,45.33
2022-10-10T22:13:00,mfh,45.49
2022-10-10T22:14:00,mfh,42.48
2022-10-10T22:15:00,mfh,42.82
2022-10-10T22:16:00,mfh,42.21
2022-10-10T22:17:00,mfh,42.46
2022-10-10T22:18:00,mfh,43.05
2022-10-10T22:19:00,mfh,43.15
2022-10-10T22:20:00,mfh,42.96
2022-10-10T22:21:00,mfh,42.95
2022-10-10T22:22:00,mfh,43.53
2022-10-10T22:23:00,mfh,42.16
2022-10-10T22:24:00,mfh,42.96
2022-10-10T22:25:00,mfh,42.76
2022-10-10T22:26:00,mfh,42.43
2022-10-10T22:27:00,mfh,42.73
2022-10-10T22:28:00,mfh,43.31
2022-10-10T22:29:00,mfh,42.77
2022-10-10T22:30:00,mfh,42.78
2022-10-10T22:31:00,mfh,42.08
2022-10-10T22:32:00,mfh,42.26
2022-10-10T22:33:00,mfh,42.22
2022-10-10T22:34:00,mfh,42.37
2022-10-10T22:35:00,mfh,43.18
2022-10-10T22:36:00,mfh,43.11
2022-10-10T22:37:00,mfh,43.29
2022-10-10T22:38:00,mfh,43.22
2022-10-10T22:39:00,mfh,42.77
2022-10-10T22:40:00,mfh,43.54
2022-10-10T22:41:00,mfh,42.76
2022-10-10T22:42:00,mfh,42.76
2022-10-10T22:43:00,mfh,43.41
2022-10-10T22:44:00,mfh,43.41
2022-10-10T22:45:00,mfh,43.09
2022-10-10T22:46:00,mfh,42.97
2022-10-10T22:47:00,mfh,42.32
2022-10-10T22:48:00,mfh,42.41
2022-10-10T22:49:00,mfh,42.68
2022-10-10T22:50:00,mfh,42.72
2022-10-10T22:51:00,mfh,43.44
2022-10-10T22:52:00,mfh,44.67
2022-10-10T22:53:00,mfh,43.24
2022-10-10T22:54:00,mfh,43.18
2022-10-10T22:55:00,mfh,42.87
2022-10-10T22:56:00,mfh,42.49
2022-10-10T22:57:00,mfh,42.21
2022-10-10T22:58:00,mfh,41.97
2022-10-10T22:59:00,mfh,42.59
2022-10-10T23:00:00,mfh,42.61
2022-10-10T23:01:00,mfh,42.63
2022-10-10T23:02:00,mfh,43.10
2022-10-10T23:03:00,mfh,42.14
2022-10-10T23:04:00,mfh,42.14
2022-10-10T23:05:00,mfh,42.23
2022-10-10T23:06:00,mfh,42.93
2022-10-10T23:07:00,mfh,42.86
2022-10-10T23:08:00,mfh,42.79
2022-10-10T23:09:00,mfh,42.84
2022-10-10T23:10:00,mfh,42.71
2022-10-10T23:11:00,mfh,41.96
2022-10-10T23:12:00,mfh,41.95
2022-10-10T23:13:00,mfh,41.96
2022-10-10T23:14:00,mfh,41.98
2022-10-10T23:15:00,mfh,42.63
2022-10-10T23:16:00,mfh,42.64
2022-10-10T23:17:00,mfh,42.72
2022-10-10T23:18:00,mfh,42.73
2022-10-10T23:19:00,mfh,42.66
2022-10-10T23:20:00,mfh,42.27
2022-10-10T23:21:00,mfh,42.12
2022-10-10T23:22:00,mfh,42.00
2022-10-10T23:23:00,mfh,43.30
2022-10-10T23:24:00,mfh,42.65
2022-10-10T23:25:00,mfh,42.72
2022-10-10T23:26:00,mfh,43.14
2022-10-10T23:27:00,mfh,42.68
2022-10-10T23:28:00,mfh,42.00
2022-10-10T23:29:00,mfh,41.73
2022-10-10T23:30:00,mfh,41.76
2022-10-10T23:31:00,mfh,41.60
2022-10-10T23:32:00,mfh,42.12
2022-10-10T23:33:00,mfh,42.27
2022-10-10T23:34:00,mfh,42.28
2022-10-10T23:35:00,mfh,43.62
2022-10-10T23:36:00,mfh,41.85
2022-10-10T23:37:00,mfh,41.92
2022-10-10T23:38:00,mfh,41.87
2022-10-10T23:39:00,mfh,42.85
2022-10-10T23:40:00,mfh,42.52
2022-10-10T23:41:00,mfh,42.54
2022-10-10T23:42:00,mfh,42.42
2022-10-10T23:43:00,mfh,43.53
2022-10-10T23:44:00,mfh,41.82
2022-10-10T23:45:00,mfh,42.20
2022-10-10T23:46:00,mfh,41.76
2022-10-10T23:47:00,mfh,41.76
2022-10-10T23:48:00,mfh,42.41
2022-10-10T23:49:00,mfh,42.64
2022-10-10T23:50:00,mfh,43.23
2022-10-10T23:51:00,mfh,43.59
2022-10-10T23:52:00,mfh,42.91
2022-10-10T23:53:00,mfh,42.87
2022-10-10T23:54:00,mfh,42.09
2022-10-10T23:55:00,mfh,42.16
2022-10-10T23:56:00,mfh,42.54
2022-10-10T23:57:00,mfh,42.66
2022-10-10T23:58:00,mfh,42.65
2022-10-10T23:59:00,mfh,42.76
