#datetime,building,power
2022-03-22T22:12:00,mcc,42.55
2022-03-22T22:13:00,mcc,35.33
2022-03-22T22:14:00,mcc,36.93
2022-03-22T22:15:00,mcc,36.88
2022-03-22T22:16:00,mcc,36.85
2022-03-22T22:17:00,mcc,35.63
2022-03-22T22:18:00,mcc,36.19
2022-03-22T22:19:00,mcc,40.19
2022-03-22T22:20:00,mcc,37.27
2022-03-22T22:21:00,mcc,36.52
2022-03-22T22:22:00,mcc,42.03
2022-03-22T22:23:00,mcc,39.14
2022-03-22T22:24:00,mcc,37.67
2022-03-22T22:25:00,mcc,39.26
2022-03-22T22:26:00,mcc,36.99
2022-03-22T22:27:00,mcc,35.04
2022-03-22T22:28:00,mcc,37.13
2022-03-22T22:29:00,mcc,37.85
2022-03-22T22:30:00,mcc,37.91
2022-03-22T22:31:00,mcc,36.29
2022-03-22T22:32:00,mcc,34.72
2022-03-22T22:33:00,mcc,34.16
2022-03-22T22:34:00,mcc,43.55
2022-03-22T22:35:00,mcc,44.66
2022-03-22T22:36:00,mcc,44.09
2022-03-22T22:37:00,mcc,44.05
2022-03-22T22:38:00,mcc,33.05
2022-03-22T22:39:00,mcc,35.43
2022-03-22T22:40:00,mcc,34.58
2022-03-22T22:41:00,mcc,34.99
2022-03-22T22:42:00,mcc,38.22
2022-03-22T22:43:00,mcc,36.56
2022-03-22T22:44:00,mcc,35.17
2022-03-22T22:45:00,mcc,35.23
2022-03-22T22:46:00,mcc,37.31
2022-03-22T22:47:00,mcc,35.01
2022-03-22T22:48:00,mcc,34.07
2022-03-22T22:49:00,mcc,33.61
2022-03-22T22:50:00,mcc,35.52
2022-03-22T22:51:00,mcc,37.07
2022-03-22T22:52:00,mcc,36.71
2022-03-22T22:53:00,mcc,37.47
2022-03-22T22:54:00,mcc,39.95
2022-03-22T22:55:00,mcc,36.64
2022-03-22T22:56:00,mcc,37.72
2022-03-22T22:57:00,mcc,38.26
2022-03-22T22:58:00,mcc,36.68
2022-03-22T22:59:00,mcc,35.67
2022-03-22T23:00:00,mcc,36.39
2022-03-22T23:01:00,mcc,34.07
2022-03-22T23:02:00,mcc,33.59
2022-03-22T23:03:00,mcc,36.47
2022-03-22T23:04:00,mcc,34.30
2022-03-22T23:05:00,mcc,34.70
2022-03-22T23:06:00,mcc,38.18
2022-03-22T23:07:00,mcc,35.19
2022-03-22T23:08:00,mcc,34.40
2022-03-22T23:09:00,mcc,38.46
2022-03-22T23:10:00,mcc,35.53
2022-03-22T23:11:00,mcc,36.62
2022-03-22T23:12:00,mcc,34.70
2022-03-22T23:13:00,mcc,35.32
2022-03-22T23:14:00,mcc,32.96
2022-03-22T23:15:00,mcc,36.59
2022-03-22T23:16:00,mcc,34.64
2022-03-22T23:17:00,mcc,37.23
2022-03-22T23:18:00,mcc,38.57
2022-03-22T23:19:00,mcc,36.37
2022-03-22T23:20:00,mcc,37.80
2022-03-22T23:21:00,mcc,38.15
2022-03-22T23:22:00,mcc,35.12
2022-03-22T23:23:00,mcc,34.17
2022-03-22T23:24:00,mcc,35.57
2022-03-22T23:25:00,mcc,36.14
2022-03-22T23:26:00,mcc,36.08
2022-03-22T23:27:00,mcc,36.55
2022-03-22T23:28:00,mcc,42.87
2022-03-22T23:29:00,mcc,34.53
2022-03-22T23:30:00,mcc,35.07
2022-03-22T23:31:00,mcc,35.26
2022-03-22T23:32:00,mcc,36.10
2022-03-22T23:33:00,mcc,36.50
2022-03-22T23:34:00,mcc,36.35
2022-03-22T23:35:00,mcc,38.17
2022-03-22T23:36:00,mcc,37.24
2022-03-22T23:37:00,mcc,36.45
2022-03-22T23:38:00,mcc,37.24
2022-03-22T23:39:00,mcc,37.21
2022-03-22T23:40:00,mcc,38.25
2022-03-22T23:41:00,mcc,38.69
2022-03-22T23:42:00,mcc,36.84
2022-03-22T23:43:00,mcc,35.56
2022-03-22T23:44:00,mcc,37.25
2022-03-22T23:45:00,mcc,34.42
2022-03-22T23:46:00,mcc,35.05
2022-03-22T23:47:00,mcc,46.00
2022-03-22T23:48:00,mcc,36.85
2022-03-22T23:49:00,mcc,36.73
2022-03-22T23:50:00,mcc,37.69
2022-03-22T23:51:00,mcc,36.52
2022-03-22T23:52:00,mcc,36.50
2022-03-22T23:53:00,mcc,36.39
2022-03-22T23:54:00,mcc,38.30
2022-03-22T23:55:00,mcc,36.62
2022-03-22T23:56:00,mcc,35.74
2022-03-22T23:57:00,mcc,33.63
2022-03-22T23:58:00,mcc,33.57
2022-03-22T23:59:00,mcc,37.08
