#datetime,building,power
2024-03-25T22:12:00,mfh,54.69
2024-03-25T22:13:00,mfh,54.08
2024-03-25T22:14:00,mfh,54.27
2024-03-25T22:15:00,mfh,54.94
2024-03-25T22:16:00,mfh,54.29
2024-03-25T22:17:00,mfh,53.51
2024-03-25T22:18:00,mfh,53.55
2024-03-25T22:19:00,mfh,53.45
2024-03-25T22:20:00,mfh,54.02
2024-03-25T22:21:00,mfh,54.73
2024-03-25T22:22:00,mfh,54.08
2024-03-25T22:23:00,mfh,54.00
2024-03-25T22:24:00,mfh,54.19
2024-03-25T22:25:00,mfh,54.33
2024-03-25T22:26:00,mfh,53.49
2024-03-25T22:27:00,mfh,53.51
2024-03-25T22:28:00,mfh,53.45
2024-03-25T22:29:00,mfh,53.54
2024-03-25T22:30:00,mfh,54.18
2024-03-25T22:31:00,mfh,54.18
2024-03-25T22:32:00,mfh,54.22
2024-03-25T22:33:00,mfh,54.93
2024-03-25T22:34:00,mfh,54.09
2024-03-25T22:35:00,mfh,53.53
2024-03-25T22:36:00,mfh,53.53
2024-03-25T22:37:00,mfh,53.56
2024-03-25T22:38:00,mfh,54.11
2024-03-25T22:39:00,mfh,54.12
2024-03-25T22:40:00,mfh,54.15
2024-03-25T22:41:00,mfh,54.11
2024-03-25T22:42:00,mfh,54.14
2024-03-25T22:43:00,mfh,54.15
2024-03-25T22:44:00,mfh,54.16
2024-03-25T22:45:00,mfh,53.50
2024-03-25T22:46:00,mfh,53.55
2024-03-25T22:47:00,mfh,54.03
2024-03-25T22:48:00,mfh,54.63
2024-03-25T22:49:00,mfh,54.53
2024-03-25T22:50:00,mfh,54.17
2024-03-25T22:51:00,mfh,56.25
2024-03-25T22:52:00,mfh,56.41
2024-03-25T22:53:00,mfh,55.67
2024-03-25T22:54:00,mfh,56.04
2024-03-25T22:55:00,mfh,55.60
2024-03-25T22:56:00,mfh,56.41
2024-03-25T22:57:00,mfh,56.76
2024-03-25T22:58:00,mfh,53.10
2024-03-25T22:59:00,mfh,48.86
2024-03-25T23:00:00,mfh,48.92
2024-03-25T23:01:00,mfh,49.40
2024-03-25T23:02:00,mfh,48.71
2024-03-25T23:03:00,mfh,48.76
2024-03-25T23:04:00,mfh,48.51
2024-03-25T23:05:00,mfh,48.04
2024-03-25T23:06:00,mfh,48.11
2024-03-25T23:07:00,mfh,48.79
2024-03-25T23:08:00,mfh,48.82
2024-03-25T23:09:00,mfh,49.48
2024-03-25T23:10:00,mfh,48.66
2024-03-25T23:11:00,mfh,48.65
2024-03-25T23:12:00,mfh,48.86
2024-03-25T23:13:00,mfh,48.07
2024-03-25T23:14:00,mfh,48.06
2024-03-25T23:15:00,mfh,48.14
2024-03-25T23:16:00,mfh,49.12
2024-03-25T23:17:00,mfh,48.78
2024-03-25T23:18:00,mfh,48.83
2024-03-25T23:19:00,mfh,49.59
2024-03-25T23:20:00,mfh,49.87
2024-03-25T23:21:00,mfh,50.10
2024-03-25T23:22:00,mfh,50.36
2024-03-25T23:23:00,mfh,49.05
2024-03-25T23:24:00,mfh,49.12
2024-03-25T23:25:00,mfh,48.23
2024-03-25T23:26:00,mfh,48.53
2024-03-25T23:27:00,mfh,48.84
2024-03-25T23:28:00,mfh,48.69
2024-03-25T23:29:00,mfh,47.36
2024-03-25T23:30:00,mfh,46.76
2024-03-25T23:31:00,mfh,46.59
2024-03-25T23:32:00,mfh,46.58
2024-03-25T23:33:00,mfh,46.46
2024-03-25T23:34:00,mfh,45.90
2024-03-25T23:35:00,mfh,47.30
2024-03-25T23:36:00,mfh,46.61
2024-03-25T23:37:00,mfh,46.59
2024-03-25T23:38:00,mfh,46.74
2024-03-25T23:39:00,mfh,43.25
2024-03-25T23:40:00,mfh,43.12
2024-03-25T23:41:00,mfh,43.21
2024-03-25T23:42:00,mfh,39.19
2024-03-25T23:43:00,mfh,38.46
2024-03-25T23:44:00,mfh,39.28
2024-03-25T23:45:00,mfh,38.35
2024-03-25T23:46:00,mfh,39.13
2024-03-25T23:47:00,mfh,39.12
2024-03-25T23:48:00,mfh,39.08
2024-03-25T23:49:00,mfh,39.29
2024-03-25T23:50:00,mfh,39.26
2024-03-25T23:51:00,mfh,39.26
2024-03-25T23:52:00,mfh,38.39
2024-03-25T23:53:00,mfh,38.51
2024-03-25T23:54:00,mfh,38.53
2024-03-25T23:55:00,mfh,39.23
2024-03-25T23:56:00,mfh,39.14
2024-03-25T23:57:00,mfh,39.57
2024-03-25T23:58:00,mfh,39.16
2024-03-25T23:59:00,mfh,39.21
