#datetime,building,power
2023-03-24T22:12:00,rvs,37.22
2023-03-24T22:13:00,rvs,35.27
2023-03-24T22:14:00,rvs,38.68
2023-03-24T22:15:00,rvs,38.58
2023-03-24T22:16:00,rvs,37.15
2023-03-24T22:17:00,rvs,37.98
2023-03-24T22:18:00,rvs,37.95
2023-03-24T22:19:00,rvs,46.31
2023-03-24T22:20:00,rvs,47.72
2023-03-24T22:21:00,rvs,33.65
2023-03-24T22:22:00,rvs,23.72
2023-03-24T22:23:00,rvs,25.78
2023-03-24T22:24:00,rvs,25.70
2023-03-24T22:25:00,rvs,25.78
2023-03-24T22:26:00,rvs,26.38
2023-03-24T22:27:00,rvs,30.02
2023-03-24T22:28:00,rvs,32.14
2023-03-24T22:29:00,rvs,32.02
2023-03-24T22:30:00,rvs,22.39
2023-03-24T22:31:00,rvs,24.87
2023-03-24T22:32:00,rvs,26.61
2023-03-24T22:33:00,rvs,27.74
2023-03-24T22:34:00,rvs,22.19
2023-03-24T22:35:00,rvs,10.15
2023-03-24T22:36:00,rvs,10.24
2023-03-24T22:37:00,rvs,10.32
2023-03-24T22:38:00,rvs,9.18
2023-03-24T22:39:00,rvs,8.88
2023-03-24T22:40:00,rvs,9.51
2023-03-24T22:41:00,rvs,9.55
2023-03-24T22:42:00,rvs,9.53
2023-03-24T22:43:00,rvs,9.47
2023-03-24T22:44:00,rvs,9.38
2023-03-24T22:45:00,rvs,9.25
2023-03-24T22:46:00,rvs,12.13
2023-03-24T22:47:00,rvs,13.00
2023-03-24T22:48:00,rvs,13.15
2023-03-24T22:49:00,rvs,13.48
2023-03-24T22:50:00,rvs,15.89
2023-03-24T22:51:00,rvs,19.23
2023-03-24T22:52:00,rvs,25.85
2023-03-24T22:53:00,rvs,27.34
2023-03-24T22:54:00,rvs,26.02
2023-03-24T22:55:00,rvs,29.59
2023-03-24T22:56:00,rvs,19.98
2023-03-24T22:57:00,rvs,20.87
2023-03-24T22:58:00,rvs,24.35
2023-03-24T22:59:00,rvs,29.78
2023-03-24T23:00:00,rvs,28.18
2023-03-24T23:01:00,rvs,29.03
2023-03-24T23:02:00,rvs,29.54
2023-03-24T23:03:00,rvs,33.78
2023-03-24T23:04:00,rvs,31.35
2023-03-24T23:05:00,rvs,14.18
2023-03-24T23:06:00,rvs,17.78
2023-03-24T23:07:00,rvs,17.12
2023-03-24T23:08:00,rvs,18.21
2023-03-24T23:09:00,rvs,16.16
2023-03-24T23:10:00,rvs,17.31
2023-03-24T23:11:00,rvs,22.19
2023-03-24T23:12:00,rvs,24.85
2023-03-24T23:13:00,rvs,26.64
2023-03-24T23:14:00,rvs,31.15
2023-03-24T23:15:00,rvs,27.46
2023-03-24T23:16:00,rvs,26.82
2023-03-24T23:17:00,rvs,26.98
2023-03-24T23:18:00,rvs,25.05
2023-03-24T23:19:00,rvs,29.68
2023-03-24T23:20:00,rvs,32.01
2023-03-24T23:21:00,rvs,26.82
2023-03-24T23:22:00,rvs,27.16
2023-03-24T23:23:00,rvs,26.65
2023-03-24T23:24:00,rvs,30.16
2023-03-24T23:25:00,rvs,40.62
2023-03-24T23:26:00,rvs,40.59
2023-03-24T23:27:00,rvs,44.35
2023-03-24T23:28:00,rvs,46.47
2023-03-24T23:29:00,rvs,27.19
2023-03-24T23:30:00,rvs,27.41
2023-03-24T23:31:00,rvs,29.74
2023-03-24T23:32:00,rvs,23.69
2023-03-24T23:33:00,rvs,32.47
2023-03-24T23:34:00,rvs,34.58
2023-03-24T23:35:00,rvs,36.97
2023-03-24T23:36:00,rvs,41.32
2023-03-24T23:37:00,rvs,46.25
2023-03-24T23:38:00,rvs,51.34
2023-03-24T23:39:00,rvs,53.61
2023-03-24T23:40:00,rvs,56.25
2023-03-24T23:41:00,rvs,57.23
2023-03-24T23:42:00,rvs,59.77
2023-03-24T23:43:00,rvs,63.02
2023-03-24T23:44:00,rvs,74.52
2023-03-24T23:45:00,rvs,66.10
2023-03-24T23:46:00,rvs,60.36
2023-03-24T23:47:00,rvs,59.59
2023-03-24T23:48:00,rvs,52.14
2023-03-24T23:49:00,rvs,48.90
2023-03-24T23:50:00,rvs,36.96
2023-03-24T23:51:00,rvs,40.63
2023-03-24T23:52:00,rvs,44.52
2023-03-24T23:53:00,rvs,58.77
2023-03-24T23:54:00,rvs,61.17
2023-03-24T23:55:00,rvs,60.18
2023-03-24T23:56:00,rvs,61.16
2023-03-24T23:57:00,rvs,52.39
2023-03-24T23:58:00,rvs,51.49
2023-03-24T23:59:00,rvs,39.80
