#datetime,building,power
2023-05-30T23:18:00,prt,28.27
2023-05-30T23:19:00,prt,29.97
2023-05-30T23:20:00,prt,31.59
2023-05-30T23:21:00,prt,33.22
2023-05-30T23:22:00,prt,31.29
2023-05-30T23:23:00,prt,29.38
2023-05-30T23:24:00,prt,28.62
2023-05-30T23:25:00,prt,25.62
2023-05-30T23:26:00,prt,25.28
2023-05-30T23:27:00,prt,23.35
2023-05-30T23:28:00,prt,23.38
2023-05-30T23:29:00,prt,24.11
2023-05-30T23:30:00,prt,24.11
2023-05-30T23:31:00,prt,26.71
2023-05-30T23:32:00,prt,24.36
2023-05-30T23:33:00,prt,25.99
2023-05-30T23:34:00,prt,24.88
2023-05-30T23:35:00,prt,23.73
2023-05-30T23:36:00,prt,23.63
2023-05-30T23:37:00,prt,21.11
2023-05-30T23:38:00,prt,22.43
2023-05-30T23:39:00,prt,22.51
2023-05-30T23:40:00,prt,24.46
2023-05-30T23:41:00,prt,26.02
2023-05-30T23:42:00,prt,25.85
2023-05-30T23:43:00,prt,23.28
2023-05-30T23:44:00,prt,24.66
2023-05-30T23:45:00,prt,23.27
2023-05-30T23:46:00,prt,24.14
2023-05-30T23:47:00,prt,21.70
2023-05-30T23:48:00,prt,21.66
2023-05-30T23:49:00,prt,22.48
2023-05-30T23:50:00,prt,21.65
2023-05-30T23:51:00,prt,23.60
2023-05-30T23:52:00,prt,28.02
2023-05-30T23:53:00,prt,28.23
2023-05-30T23:54:00,prt,26.16
2023-05-30T23:55:00,prt,26.37
2023-05-30T23:56:00,prt,28.23
2023-05-30T23:57:00,prt,27.23
2023-05-30T23:58:00,prt,30.25
2023-05-30T23:59:00,prt,32.31
