#datetime,building,power
2023-12-27T22:12:00,mfh,23.89
2023-12-27T22:13:00,mfh,23.37
2023-12-27T22:14:00,mfh,23.27
2023-12-27T22:15:00,mfh,23.36
2023-12-27T22:16:00,mfh,23.89
2023-12-27T22:17:00,mfh,23.92
2023-12-27T22:18:00,mfh,23.92
2023-12-27T22:19:00,mfh,24.60
2023-12-27T22:20:00,mfh,24.18
2023-12-27T22:21:00,mfh,24.03
2023-12-27T22:22:00,mfh,23.33
2023-12-27T22:23:00,mfh,23.27
2023-12-27T22:24:00,mfh,23.54
2023-12-27T22:25:00,mfh,24.39
2023-12-27T22:26:00,mfh,24.37
2023-12-27T22:27:00,mfh,24.46
2023-12-27T22:28:00,mfh,25.54
2023-12-27T22:29:00,mfh,24.07
2023-12-27T22:30:00,mfh,24.10
2023-12-27T22:31:00,mfh,24.20
2023-12-27T22:32:00,mfh,23.16
2023-12-27T22:33:00,mfh,25.06
2023-12-27T22:34:00,mfh,25.00
2023-12-27T22:35:00,mfh,25.89
2023-12-27T22:36:00,mfh,25.64
2023-12-27T22:37:00,mfh,25.64
2023-12-27T22:38:00,mfh,25.69
2023-12-27T22:39:00,mfh,25.80
2023-12-27T22:40:00,mfh,25.83
2023-12-27T22:41:00,mfh,25.13
2023-12-27T22:42:00,mfh,25.10
2023-12-27T22:43:00,mfh,25.77
2023-12-27T22:44:00,mfh,25.79
2023-12-27T22:45:00,mfh,25.65
2023-12-27T22:46:00,mfh,25.63
2023-12-27T22:47:00,mfh,25.49
2023-12-27T22:48:00,mfh,25.51
2023-12-27T22:49:00,mfh,25.44
2023-12-27T22:50:00,mfh,24.83
2023-12-27T22:51:00,mfh,24.80
2023-12-27T22:52:00,mfh,24.76
2023-12-27T22:53:00,mfh,25.33
2023-12-27T22:54:00,mfh,25.38
2023-12-27T22:55:00,mfh,25.99
2023-12-27T22:56:00,mfh,25.48
2023-12-27T22:57:00,mfh,25.36
2023-12-27T22:58:00,mfh,25.34
2023-12-27T22:59:00,mfh,25.40
2023-12-27T23:00:00,mfh,24.70
2023-12-27T23:01:00,mfh,25.03
2023-12-27T23:02:00,mfh,23.14
2023-12-27T23:03:00,mfh,23.79
2023-12-27T23:04:00,mfh,23.62
2023-12-27T23:05:00,mfh,23.65
2023-12-27T23:06:00,mfh,23.61
2023-12-27T23:07:00,mfh,24.22
2023-12-27T23:08:00,mfh,23.91
2023-12-27T23:09:00,mfh,23.65
2023-12-27T23:10:00,mfh,23.01
2023-12-27T23:11:00,mfh,23.05
2023-12-27T23:12:00,mfh,23.01
2023-12-27T23:13:00,mfh,23.16
2023-12-27T23:14:00,mfh,23.80
2023-12-27T23:15:00,mfh,24.05
2023-12-27T23:16:00,mfh,25.33
2023-12-27T23:17:00,mfh,23.86
2023-12-27T23:18:00,mfh,23.90
2023-12-27T23:19:00,mfh,23.87
2023-12-27T23:20:00,mfh,23.25
2023-12-27T23:21:00,mfh,23.23
2023-12-27T23:22:00,mfh,23.16
2023-12-27T23:23:00,mfh,23.73
2023-12-27T23:24:00,mfh,23.82
2023-12-27T23:25:00,mfh,23.76
2023-12-27T23:26:00,mfh,23.76
2023-12-27T23:27:00,mfh,23.61
2023-12-27T23:28:00,mfh,23.73
2023-12-27T23:29:00,mfh,23.70
2023-12-27T23:30:00,mfh,23.02
2023-12-27T23:31:00,mfh,23.40
2023-12-27T23:32:00,mfh,23.78
2023-12-27T23:33:00,mfh,23.92
2023-12-27T23:34:00,mfh,23.75
2023-12-27T23:35:00,mfh,23.74
2023-12-27T23:36:00,mfh,23.86
2023-12-27T23:37:00,mfh,24.28
2023-12-27T23:38:00,mfh,23.81
2023-12-27T23:39:00,mfh,23.11
2023-12-27T23:40:00,mfh,23.41
2023-12-27T23:41:00,mfh,24.44
2023-12-27T23:42:00,mfh,24.86
2023-12-27T23:43:00,mfh,25.24
2023-12-27T23:44:00,mfh,25.98
2023-12-27T23:45:00,mfh,25.52
2023-12-27T23:46:00,mfh,25.32
2023-12-27T23:47:00,mfh,25.30
2023-12-27T23:48:00,mfh,23.72
2023-12-27T23:49:00,mfh,23.40
2023-12-27T23:50:00,mfh,23.05
2023-12-27T23:51:00,mfh,23.62
2023-12-27T23:52:00,mfh,23.71
2023-12-27T23:53:00,mfh,23.63
2023-12-27T23:54:00,mfh,23.76
2023-12-27T23:55:00,mfh,23.76
2023-12-27T23:56:00,mfh,23.93
2023-12-27T23:57:00,mfh,23.98
2023-12-27T23:58:00,mfh,23.84
2023-12-27T23:59:00,mfh,23.25
