#datetime,building,power
2024-04-04T22:12:00,hdy,62.49
2024-04-04T22:13:00,hdy,61.84
2024-04-04T22:14:00,hdy,61.97
2024-04-04T22:15:00,hdy,83.63
2024-04-04T22:16:00,hdy,62.05
2024-04-04T22:17:00,hdy,60.11
2024-04-04T22:18:00,hdy,60.83
2024-04-04T22:19:00,hdy,60.29
2024-04-04T22:20:00,hdy,61.68
2024-04-04T22:21:00,hdy,86.71
2024-04-04T22:22:00,hdy,63.74
2024-04-04T22:23:00,hdy,81.99
2024-04-04T22:24:00,hdy,65.44
2024-04-04T22:25:00,hdy,87.25
2024-04-04T22:26:00,hdy,63.94
2024-04-04T22:27:00,hdy,75.47
2024-04-04T22:28:00,hdy,62.81
2024-04-04T22:29:00,hdy,62.22
2024-04-04T22:30:00,hdy,84.98
2024-04-04T22:31:00,hdy,62.90
2024-04-04T22:32:00,hdy,64.32
2024-04-04T22:33:00,hdy,64.41
2024-04-04T22:34:00,hdy,64.15
2024-04-04T22:35:00,hdy,85.82
2024-04-04T22:36:00,hdy,62.41
2024-04-04T22:37:00,hdy,63.38
2024-04-04T22:38:00,hdy,67.23
2024-04-04T22:39:00,hdy,87.57
2024-04-04T22:40:00,hdy,66.43
2024-04-04T22:41:00,hdy,65.72
2024-04-04T22:42:00,hdy,65.28
2024-04-04T22:43:00,hdy,67.88
2024-04-04T22:44:00,hdy,64.69
2024-04-04T22:45:00,hdy,62.28
2024-04-04T22:46:00,hdy,64.48
2024-04-04T22:47:00,hdy,64.27
2024-04-04T22:48:00,hdy,62.76
2024-04-04T22:49:00,hdy,63.91
2024-04-04T22:50:00,hdy,63.03
2024-04-04T22:51:00,hdy,63.27
2024-04-04T22:52:00,hdy,63.97
2024-04-04T22:53:00,hdy,63.75
2024-04-04T22:54:00,hdy,67.10
2024-04-04T22:55:00,hdy,65.86
2024-04-04T22:56:00,hdy,63.34
2024-04-04T22:57:00,hdy,63.36
2024-04-04T22:58:00,hdy,63.36
2024-04-04T22:59:00,hdy,62.91
2024-04-04T23:00:00,hdy,62.23
2024-04-04T23:01:00,hdy,63.51
2024-04-04T23:02:00,hdy,66.75
2024-04-04T23:03:00,hdy,68.33
2024-04-04T23:04:00,hdy,64.58
2024-04-04T23:05:00,hdy,66.75
2024-04-04T23:06:00,hdy,64.35
2024-04-04T23:07:00,hdy,83.71
2024-04-04T23:08:00,hdy,66.54
2024-04-04T23:09:00,hdy,65.99
2024-04-04T23:10:00,hdy,67.38
2024-04-04T23:11:00,hdy,66.61
2024-04-04T23:12:00,hdy,65.51
2024-04-04T23:13:00,hdy,63.89
2024-04-04T23:14:00,hdy,64.23
2024-04-04T23:15:00,hdy,63.73
2024-04-04T23:16:00,hdy,64.65
2024-04-04T23:17:00,hdy,64.46
2024-04-04T23:18:00,hdy,63.25
2024-04-04T23:19:00,hdy,61.93
2024-04-04T23:20:00,hdy,87.97
2024-04-04T23:21:00,hdy,63.65
2024-04-04T23:22:00,hdy,62.26
2024-04-04T23:23:00,hdy,63.36
2024-04-04T23:24:00,hdy,62.76
2024-04-04T23:25:00,hdy,63.17
2024-04-04T23:26:00,hdy,63.17
2024-04-04T23:27:00,hdy,63.57
2024-04-04T23:28:00,hdy,84.14
2024-04-04T23:29:00,hdy,60.82
2024-04-04T23:30:00,hdy,62.88
2024-04-04T23:31:00,hdy,62.96
2024-04-04T23:32:00,hdy,58.93
2024-04-04T23:33:00,hdy,60.15
2024-04-04T23:34:00,hdy,82.10
2024-04-04T23:35:00,hdy,61.67
2024-04-04T23:36:00,hdy,59.98
2024-04-04T23:37:00,hdy,81.88
2024-04-04T23:38:00,hdy,58.69
2024-04-04T23:39:00,hdy,58.45
2024-04-04T23:40:00,hdy,59.00
2024-04-04T23:41:00,hdy,57.96
2024-04-04T23:42:00,hdy,58.07
2024-04-04T23:43:00,hdy,59.11
2024-04-04T23:44:00,hdy,60.04
2024-04-04T23:45:00,hdy,59.09
2024-04-04T23:46:00,hdy,59.81
2024-04-04T23:47:00,hdy,61.94
2024-04-04T23:48:00,hdy,60.93
2024-04-04T23:49:00,hdy,81.13
2024-04-04T23:50:00,hdy,58.25
2024-04-04T23:51:00,hdy,59.20
2024-04-04T23:52:00,hdy,82.44
2024-04-04T23:53:00,hdy,61.74
2024-04-04T23:54:00,hdy,58.60
2024-04-04T23:55:00,hdy,79.93
2024-04-04T23:56:00,hdy,56.85
2024-04-04T23:57:00,hdy,82.52
2024-04-04T23:58:00,hdy,57.17
2024-04-04T23:59:00,hdy,55.65
