#datetime,building,power
2022-01-27T22:12:00,sdl,21.56
2022-01-27T22:13:00,sdl,22.26
2022-01-27T22:14:00,sdl,22.02
2022-01-27T22:15:00,sdl,22.12
2022-01-27T22:16:00,sdl,21.64
2022-01-27T22:17:00,sdl,19.34
2022-01-27T22:18:00,sdl,19.36
2022-01-27T22:19:00,sdl,19.38
2022-01-27T22:20:00,sdl,19.39
2022-01-27T22:21:00,sdl,19.24
2022-01-27T22:22:00,sdl,19.20
2022-01-27T22:23:00,sdl,19.35
2022-01-27T22:24:00,sdl,19.27
2022-01-27T22:25:00,sdl,19.24
2022-01-27T22:26:00,sdl,19.35
2022-01-27T22:27:00,sdl,19.42
2022-01-27T22:28:00,sdl,19.42
2022-01-27T22:29:00,sdl,19.53
2022-01-27T22:30:00,sdl,19.44
2022-01-27T22:31:00,sdl,21.63
2022-01-27T22:32:00,sdl,21.43
2022-01-27T22:33:00,sdl,21.45
2022-01-27T22:34:00,sdl,21.30
2022-01-27T22:35:00,sdl,21.78
2022-01-27T22:36:00,sdl,22.01
2022-01-27T22:37:00,sdl,26.21
2022-01-27T22:38:00,sdl,26.51
2022-01-27T22:39:00,sdl,25.88
2022-01-27T22:40:00,sdl,25.81
2022-01-27T22:41:00,sdl,26.01
2022-01-27T22:42:00,sdl,23.76
2022-01-27T22:43:00,sdl,23.73
2022-01-27T22:44:00,sdl,23.70
2022-01-27T22:45:00,sdl,19.89
2022-01-27T22:46:00,sdl,19.34
2022-01-27T22:47:00,sdl,19.29
2022-01-27T22:48:00,sdl,19.36
2022-01-27T22:49:00,sdl,19.47
2022-01-27T22:50:00,sdl,19.37
2022-01-27T22:51:00,sdl,19.37
2022-01-27T22:52:00,sdl,19.34
2022-01-27T22:53:00,sdl,19.43
2022-01-27T22:54:00,sdl,19.05
2022-01-27T22:55:00,sdl,19.13
2022-01-27T22:56:00,sdl,19.05
2022-01-27T22:57:00,sdl,19.06
2022-01-27T22:58:00,sdl,19.03
2022-01-27T22:59:00,sdl,19.69
2022-01-27T23:00:00,sdl,19.07
2022-01-27T23:01:00,sdl,19.66
2022-01-27T23:02:00,sdl,19.00
2022-01-27T23:03:00,sdl,21.47
2022-01-27T23:04:00,sdl,21.28
2022-01-27T23:05:00,sdl,21.47
2022-01-27T23:06:00,sdl,21.86
2022-01-27T23:07:00,sdl,21.79
2022-01-27T23:08:00,sdl,21.47
2022-01-27T23:09:00,sdl,21.50
2022-01-27T23:10:00,sdl,21.51
2022-01-27T23:11:00,sdl,21.43
2022-01-27T23:12:00,sdl,21.30
2022-01-27T23:13:00,sdl,21.23
2022-01-27T23:14:00,sdl,21.25
2022-01-27T23:15:00,sdl,21.25
2022-01-27T23:16:00,sdl,21.28
2022-01-27T23:17:00,sdl,21.33
2022-01-27T23:18:00,sdl,21.86
2022-01-27T23:19:00,sdl,19.11
2022-01-27T23:20:00,sdl,19.12
2022-01-27T23:21:00,sdl,19.13
2022-01-27T23:22:00,sdl,19.13
2022-01-27T23:23:00,sdl,19.07
2022-01-27T23:24:00,sdl,19.18
2022-01-27T23:25:00,sdl,19.16
2022-01-27T23:26:00,sdl,19.10
2022-01-27T23:27:00,sdl,19.42
2022-01-27T23:28:00,sdl,19.13
2022-01-27T23:29:00,sdl,19.20
2022-01-27T23:30:00,sdl,19.64
2022-01-27T23:31:00,sdl,19.55
2022-01-27T23:32:00,sdl,21.89
2022-01-27T23:33:00,sdl,21.89
2022-01-27T23:34:00,sdl,21.92
2022-01-27T23:35:00,sdl,22.23
2022-01-27T23:36:00,sdl,22.98
2022-01-27T23:37:00,sdl,21.81
2022-01-27T23:38:00,sdl,21.86
2022-01-27T23:39:00,sdl,21.93
2022-01-27T23:40:00,sdl,21.91
2022-01-27T23:41:00,sdl,22.03
2022-01-27T23:42:00,sdl,22.05
2022-01-27T23:43:00,sdl,22.05
2022-01-27T23:44:00,sdl,19.71
2022-01-27T23:45:00,sdl,19.85
2022-01-27T23:46:00,sdl,19.81
2022-01-27T23:47:00,sdl,19.71
2022-01-27T23:48:00,sdl,19.77
2022-01-27T23:49:00,sdl,19.33
2022-01-27T23:50:00,sdl,23.53
2022-01-27T23:51:00,sdl,23.56
2022-01-27T23:52:00,sdl,24.03
2022-01-27T23:53:00,sdl,23.54
2022-01-27T23:54:00,sdl,23.46
2022-01-27T23:55:00,sdl,19.27
2022-01-27T23:56:00,sdl,19.28
2022-01-27T23:57:00,sdl,19.30
2022-01-27T23:58:00,sdl,19.36
2022-01-27T23:59:00,sdl,19.31
