#datetime,building,power
2023-08-08T23:18:00,prt,38.66
2023-08-08T23:19:00,prt,37.09
2023-08-08T23:20:00,prt,31.33
2023-08-08T23:21:00,prt,33.05
2023-08-08T23:22:00,prt,32.68
2023-08-08T23:23:00,prt,33.16
2023-08-08T23:24:00,prt,31.40
2023-08-08T23:25:00,prt,30.53
2023-08-08T23:26:00,prt,31.31
2023-08-08T23:27:00,prt,33.13
2023-08-08T23:28:00,prt,35.53
2023-08-08T23:29:00,prt,27.42
2023-08-08T23:30:00,prt,29.38
2023-08-08T23:31:00,prt,26.86
2023-08-08T23:32:00,prt,26.88
2023-08-08T23:33:00,prt,30.71
2023-08-08T23:34:00,prt,30.87
2023-08-08T23:35:00,prt,30.06
2023-08-08T23:36:00,prt,27.60
2023-08-08T23:37:00,prt,35.51
2023-08-08T23:38:00,prt,33.13
2023-08-08T23:39:00,prt,27.50
2023-08-08T23:40:00,prt,31.08
2023-08-08T23:41:00,prt,31.99
2023-08-08T23:42:00,prt,31.06
2023-08-08T23:43:00,prt,30.82
2023-08-08T23:44:00,prt,32.16
2023-08-08T23:45:00,prt,32.65
2023-08-08T23:46:00,prt,30.11
2023-08-08T23:47:00,prt,33.70
2023-08-08T23:48:00,prt,30.64
2023-08-08T23:49:00,prt,26.36
2023-08-08T23:50:00,prt,25.82
2023-08-08T23:51:00,prt,27.45
2023-08-08T23:52:00,prt,27.82
2023-08-08T23:53:00,prt,27.61
2023-08-08T23:54:00,prt,28.45
2023-08-08T23:55:00,prt,27.55
2023-08-08T23:56:00,prt,26.19
2023-08-08T23:57:00,prt,37.37
2023-08-08T23:58:00,prt,33.10
2023-08-08T23:59:00,prt,29.79
