#datetime,building,power
2024-03-12T23:18:00,atd,23.77
2024-03-12T23:19:00,atd,24.93
2024-03-12T23:20:00,atd,21.95
2024-03-12T23:21:00,atd,22.39
2024-03-12T23:22:00,atd,22.35
2024-03-12T23:23:00,atd,20.20
2024-03-12T23:24:00,atd,22.17
2024-03-12T23:25:00,atd,18.63
2024-03-12T23:26:00,atd,20.85
2024-03-12T23:27:00,atd,22.63
2024-03-12T23:28:00,atd,21.17
2024-03-12T23:29:00,atd,22.93
2024-03-12T23:30:00,atd,37.43
2024-03-12T23:31:00,atd,27.10
2024-03-12T23:32:00,atd,25.07
2024-03-12T23:33:00,atd,30.20
2024-03-12T23:34:00,atd,39.65
2024-03-12T23:35:00,atd,33.59
2024-03-12T23:36:00,atd,31.20
2024-03-12T23:37:00,atd,30.32
2024-03-12T23:38:00,atd,25.55
2024-03-12T23:39:00,atd,22.24
2024-03-12T23:40:00,atd,22.46
2024-03-12T23:41:00,atd,21.56
2024-03-12T23:42:00,atd,21.88
2024-03-12T23:43:00,atd,24.49
2024-03-12T23:44:00,atd,26.68
2024-03-12T23:45:00,atd,24.04
2024-03-12T23:46:00,atd,22.16
2024-03-12T23:47:00,atd,23.53
2024-03-12T23:48:00,atd,38.73
2024-03-12T23:49:00,atd,25.65
2024-03-12T23:50:00,atd,29.89
2024-03-12T23:51:00,atd,28.52
2024-03-12T23:52:00,atd,31.12
2024-03-12T23:53:00,atd,27.07
2024-03-12T23:54:00,atd,26.41
2024-03-12T23:55:00,atd,24.45
2024-03-12T23:56:00,atd,21.76
2024-03-12T23:57:00,atd,24.88
2024-03-12T23:58:00,atd,19.21
2024-03-12T23:59:00,atd,21.66
