#datetime,building,power
2023-10-24T22:12:00,mfh,55.60
2023-10-24T22:13:00,mfh,55.59
2023-10-24T22:14:00,mfh,56.26
2023-10-24T22:15:00,mfh,56.06
2023-10-24T22:16:00,mfh,55.85
2023-10-24T22:17:00,mfh,55.63
2023-10-24T22:18:00,mfh,55.36
2023-10-24T22:19:00,mfh,54.07
2023-10-24T22:20:00,mfh,54.07
2023-10-24T22:21:00,mfh,54.71
2023-10-24T22:22:00,mfh,54.76
2023-10-24T22:23:00,mfh,54.83
2023-10-24T22:24:00,mfh,54.80
2023-10-24T22:25:00,mfh,55.06
2023-10-24T22:26:00,mfh,46.59
2023-10-24T22:27:00,mfh,49.92
2023-10-24T22:28:00,mfh,45.85
2023-10-24T22:29:00,mfh,45.84
2023-10-24T22:30:00,mfh,43.21
2023-10-24T22:31:00,mfh,42.56
2023-10-24T22:32:00,mfh,42.49
2023-10-24T22:33:00,mfh,42.62
2023-10-24T22:34:00,mfh,46.87
2023-10-24T22:35:00,mfh,49.07
2023-10-24T22:36:00,mfh,49.15
2023-10-24T22:37:00,mfh,53.75
2023-10-24T22:38:00,mfh,47.45
2023-10-24T22:39:00,mfh,47.16
2023-10-24T22:40:00,mfh,48.81
2023-10-24T22:41:00,mfh,47.48
2023-10-24T22:42:00,mfh,47.38
2023-10-24T22:43:00,mfh,46.55
2023-10-24T22:44:00,mfh,47.47
2023-10-24T22:45:00,mfh,46.42
2023-10-24T22:46:00,mfh,46.42
2023-10-24T22:47:00,mfh,47.10
2023-10-24T22:48:00,mfh,47.16
2023-10-24T22:49:00,mfh,47.11
2023-10-24T22:50:00,mfh,47.15
2023-10-24T22:51:00,mfh,47.08
2023-10-24T22:52:00,mfh,46.38
2023-10-24T22:53:00,mfh,42.37
2023-10-24T22:54:00,mfh,42.23
2023-10-24T22:55:00,mfh,37.94
2023-10-24T22:56:00,mfh,38.59
2023-10-24T22:57:00,mfh,38.57
2023-10-24T22:58:00,mfh,38.61
2023-10-24T22:59:00,mfh,38.58
2023-10-24T23:00:00,mfh,37.98
2023-10-24T23:01:00,mfh,38.29
2023-10-24T23:02:00,mfh,37.73
2023-10-24T23:03:00,mfh,37.76
2023-10-24T23:04:00,mfh,37.73
2023-10-24T23:05:00,mfh,39.39
2023-10-24T23:06:00,mfh,36.02
2023-10-24T23:07:00,mfh,34.79
2023-10-24T23:08:00,mfh,34.91
2023-10-24T23:09:00,mfh,34.12
2023-10-24T23:10:00,mfh,34.11
2023-10-24T23:11:00,mfh,34.03
2023-10-24T23:12:00,mfh,34.12
2023-10-24T23:13:00,mfh,34.80
2023-10-24T23:14:00,mfh,34.68
2023-10-24T23:15:00,mfh,46.83
2023-10-24T23:16:00,mfh,47.74
2023-10-24T23:17:00,mfh,46.94
2023-10-24T23:18:00,mfh,46.21
2023-10-24T23:19:00,mfh,46.17
2023-10-24T23:20:00,mfh,45.98
2023-10-24T23:21:00,mfh,46.08
2023-10-24T23:22:00,mfh,46.69
2023-10-24T23:23:00,mfh,46.70
2023-10-24T23:24:00,mfh,46.78
2023-10-24T23:25:00,mfh,46.81
2023-10-24T23:26:00,mfh,46.69
2023-10-24T23:27:00,mfh,46.07
2023-10-24T23:28:00,mfh,45.96
2023-10-24T23:29:00,mfh,46.80
2023-10-24T23:30:00,mfh,46.57
2023-10-24T23:31:00,mfh,46.50
2023-10-24T23:32:00,mfh,46.32
2023-10-24T23:33:00,mfh,37.93
2023-10-24T23:34:00,mfh,34.32
2023-10-24T23:35:00,mfh,34.35
2023-10-24T23:36:00,mfh,33.62
2023-10-24T23:37:00,mfh,33.73
2023-10-24T23:38:00,mfh,33.86
2023-10-24T23:39:00,mfh,33.84
2023-10-24T23:40:00,mfh,34.55
2023-10-24T23:41:00,mfh,34.61
2023-10-24T23:42:00,mfh,34.78
2023-10-24T23:43:00,mfh,34.72
2023-10-24T23:44:00,mfh,31.56
2023-10-24T23:45:00,mfh,31.23
2023-10-24T23:46:00,mfh,31.18
2023-10-24T23:47:00,mfh,31.16
2023-10-24T23:48:00,mfh,31.38
2023-10-24T23:49:00,mfh,31.56
2023-10-24T23:50:00,mfh,31.18
2023-10-24T23:51:00,mfh,31.30
2023-10-24T23:52:00,mfh,31.40
2023-10-24T23:53:00,mfh,30.63
2023-10-24T23:54:00,mfh,31.39
2023-10-24T23:55:00,mfh,30.56
2023-10-24T23:56:00,mfh,30.63
2023-10-24T23:57:00,mfh,31.14
2023-10-24T23:58:00,mfh,31.81
2023-10-24T23:59:00,mfh,31.20
