#datetime,building,power
2022-07-10T23:18:00,prt,55.01
2022-07-10T23:19:00,prt,40.42
2022-07-10T23:20:00,prt,40.71
2022-07-10T23:21:00,prt,43.29
2022-07-10T23:22:00,prt,42.39
2022-07-10T23:23:00,prt,44.23
2022-07-10T23:24:00,prt,39.45
2022-07-10T23:25:00,prt,42.77
2022-07-10T23:26:00,prt,49.05
2022-07-10T23:27:00,prt,58.62
2022-07-10T23:28:00,prt,56.36
2022-07-10T23:29:00,prt,56.64
2022-07-10T23:30:00,prt,56.04
2022-07-10T23:31:00,prt,55.81
2022-07-10T23:32:00,prt,57.29
2022-07-10T23:33:00,prt,43.93
2022-07-10T23:34:00,prt,43.69
2022-07-10T23:35:00,prt,40.68
2022-07-10T23:36:00,prt,39.37
2022-07-10T23:37:00,prt,34.35
2022-07-10T23:38:00,prt,34.99
2022-07-10T23:39:00,prt,48.43
2022-07-10T23:40:00,prt,50.20
2022-07-10T23:41:00,prt,50.56
2022-07-10T23:42:00,prt,53.15
2022-07-10T23:43:00,prt,60.90
2022-07-10T23:44:00,prt,60.11
2022-07-10T23:45:00,prt,42.58
2022-07-10T23:46:00,prt,40.81
2022-07-10T23:47:00,prt,43.05
2022-07-10T23:48:00,prt,41.20
2022-07-10T23:49:00,prt,44.61
2022-07-10T23:50:00,prt,37.83
2022-07-10T23:51:00,prt,37.59
2022-07-10T23:52:00,prt,42.15
2022-07-10T23:53:00,prt,42.60
2022-07-10T23:54:00,prt,38.88
2022-07-10T23:55:00,prt,47.80
2022-07-10T23:56:00,prt,48.24
2022-07-10T23:57:00,prt,49.39
2022-07-10T23:58:00,prt,39.95
2022-07-10T23:59:00,prt,40.59
