#datetime,building,power
2022-01-07T23:18:00,prt,23.16
2022-01-07T23:19:00,prt,22.42
2022-01-07T23:20:00,prt,19.54
2022-01-07T23:21:00,prt,19.46
2022-01-07T23:22:00,prt,21.00
2022-01-07T23:23:00,prt,18.70
2022-01-07T23:24:00,prt,18.59
2022-01-07T23:25:00,prt,22.31
2022-01-07T23:26:00,prt,23.50
2022-01-07T23:27:00,prt,23.38
2022-01-07T23:28:00,prt,23.63
2022-01-07T23:29:00,prt,21.61
2022-01-07T23:30:00,prt,20.88
2022-01-07T23:31:00,prt,23.67
2022-01-07T23:32:00,prt,23.43
2022-01-07T23:33:00,prt,25.37
2022-01-07T23:34:00,prt,23.75
2022-01-07T23:35:00,prt,23.71
2022-01-07T23:36:00,prt,25.35
2022-01-07T23:37:00,prt,21.93
2022-01-07T23:38:00,prt,20.87
2022-01-07T23:39:00,prt,23.51
2022-01-07T23:40:00,prt,22.82
2022-01-07T23:41:00,prt,25.00
2022-01-07T23:42:00,prt,23.81
2022-01-07T23:43:00,prt,23.07
2022-01-07T23:44:00,prt,23.60
2022-01-07T23:45:00,prt,21.04
2022-01-07T23:46:00,prt,20.72
2022-01-07T23:47:00,prt,20.30
2022-01-07T23:48:00,prt,21.02
2022-01-07T23:49:00,prt,19.35
2022-01-07T23:50:00,prt,18.97
2022-01-07T23:51:00,prt,19.76
2022-01-07T23:52:00,prt,23.28
2022-01-07T23:53:00,prt,19.04
2022-01-07T23:54:00,prt,20.91
2022-01-07T23:55:00,prt,23.17
2022-01-07T23:56:00,prt,21.72
2022-01-07T23:57:00,prt,26.10
2022-01-07T23:58:00,prt,23.50
2022-01-07T23:59:00,prt,27.33
