#datetime,building,power
2023-05-28T22:12:00,mfh,42.73
2023-05-28T22:13:00,mfh,41.67
2023-05-28T22:14:00,mfh,41.35
2023-05-28T22:15:00,mfh,41.34
2023-05-28T22:16:00,mfh,40.41
2023-05-28T22:17:00,mfh,41.06
2023-05-28T22:18:00,mfh,41.08
2023-05-28T22:19:00,mfh,41.07
2023-05-28T22:20:00,mfh,41.11
2023-05-28T22:21:00,mfh,42.14
2023-05-28T22:22:00,mfh,40.66
2023-05-28T22:23:00,mfh,41.30
2023-05-28T22:24:00,mfh,40.90
2023-05-28T22:25:00,mfh,41.62
2023-05-28T22:26:00,mfh,41.70
2023-05-28T22:27:00,mfh,41.52
2023-05-28T22:28:00,mfh,41.51
2023-05-28T22:29:00,mfh,41.43
2023-05-28T22:30:00,mfh,41.43
2023-05-28T22:31:00,mfh,40.87
2023-05-28T22:32:00,mfh,41.24
2023-05-28T22:33:00,mfh,40.86
2023-05-28T22:34:00,mfh,40.79
2023-05-28T22:35:00,mfh,41.26
2023-05-28T22:36:00,mfh,41.34
2023-05-28T22:37:00,mfh,41.30
2023-05-28T22:38:00,mfh,41.28
2023-05-28T22:39:00,mfh,41.35
2023-05-28T22:40:00,mfh,40.66
2023-05-28T22:41:00,mfh,40.77
2023-05-28T22:42:00,mfh,40.65
2023-05-28T22:43:00,mfh,41.23
2023-05-28T22:44:00,mfh,41.15
2023-05-28T22:45:00,mfh,41.39
2023-05-28T22:46:00,mfh,41.19
2023-05-28T22:47:00,mfh,41.31
2023-05-28T22:48:00,mfh,41.31
2023-05-28T22:49:00,mfh,40.55
2023-05-28T22:50:00,mfh,40.56
2023-05-28T22:51:00,mfh,40.55
2023-05-28T22:52:00,mfh,41.23
2023-05-28T22:53:00,mfh,41.44
2023-05-28T22:54:00,mfh,41.26
2023-05-28T22:55:00,mfh,41.29
2023-05-28T22:56:00,mfh,41.35
2023-05-28T22:57:00,mfh,41.14
2023-05-28T22:58:00,mfh,40.82
2023-05-28T22:59:00,mfh,40.94
2023-05-28T23:00:00,mfh,40.83
2023-05-28T23:01:00,mfh,41.42
2023-05-28T23:02:00,mfh,41.79
2023-05-28T23:03:00,mfh,41.62
2023-05-28T23:04:00,mfh,42.15
2023-05-28T23:05:00,mfh,41.41
2023-05-28T23:06:00,mfh,40.82
2023-05-28T23:07:00,mfh,40.82
2023-05-28T23:08:00,mfh,41.54
2023-05-28T23:09:00,mfh,40.74
2023-05-28T23:10:00,mfh,41.40
2023-05-28T23:11:00,mfh,41.27
2023-05-28T23:12:00,mfh,41.40
2023-05-28T23:13:00,mfh,41.31
2023-05-28T23:14:00,mfh,41.34
2023-05-28T23:15:00,mfh,40.58
2023-05-28T23:16:00,mfh,40.65
2023-05-28T23:17:00,mfh,41.35
2023-05-28T23:18:00,mfh,41.54
2023-05-28T23:19:00,mfh,41.22
2023-05-28T23:20:00,mfh,41.33
2023-05-28T23:21:00,mfh,41.56
2023-05-28T23:22:00,mfh,41.49
2023-05-28T23:23:00,mfh,41.94
2023-05-28T23:24:00,mfh,40.74
2023-05-28T23:25:00,mfh,40.66
2023-05-28T23:26:00,mfh,41.06
2023-05-28T23:27:00,mfh,41.62
2023-05-28T23:28:00,mfh,41.35
2023-05-28T23:29:00,mfh,41.63
2023-05-28T23:30:00,mfh,41.41
2023-05-28T23:31:00,mfh,41.47
2023-05-28T23:32:00,mfh,41.42
2023-05-28T23:33:00,mfh,40.74
2023-05-28T23:34:00,mfh,40.80
2023-05-28T23:35:00,mfh,40.80
2023-05-28T23:36:00,mfh,41.28
2023-05-28T23:37:00,mfh,41.25
2023-05-28T23:38:00,mfh,41.20
2023-05-28T23:39:00,mfh,41.19
2023-05-28T23:40:00,mfh,41.21
2023-05-28T23:41:00,mfh,41.24
2023-05-28T23:42:00,mfh,40.54
2023-05-28T23:43:00,mfh,40.63
2023-05-28T23:44:00,mfh,40.53
2023-05-28T23:45:00,mfh,40.59
2023-05-28T23:46:00,mfh,41.20
2023-05-28T23:47:00,mfh,41.21
2023-05-28T23:48:00,mfh,41.18
2023-05-28T23:49:00,mfh,41.26
2023-05-28T23:50:00,mfh,41.29
2023-05-28T23:51:00,mfh,40.62
2023-05-28T23:52:00,mfh,41.23
2023-05-28T23:53:00,mfh,40.63
2023-05-28T23:54:00,mfh,41.23
2023-05-28T23:55:00,mfh,41.23
2023-05-28T23:56:00,mfh,41.29
2023-05-28T23:57:00,mfh,41.37
2023-05-28T23:58:00,mfh,42.33
2023-05-28T23:59:00,mfh,41.39
