#datetime,building,power
2022-09-29T22:12:00,vfh,71.22
2022-09-29T22:13:00,vfh,71.22
2022-09-29T22:14:00,vfh,60.99
2022-09-29T22:15:00,vfh,83.05
2022-09-29T22:16:00,vfh,83.05
2022-09-29T22:17:00,vfh,61.35
2022-09-29T22:18:00,vfh,50.12
2022-09-29T22:19:00,vfh,106.60
2022-09-29T22:20:00,vfh,102.11
2022-09-29T22:21:00,vfh,104.28
2022-09-29T22:22:00,vfh,101.16
2022-09-29T22:23:00,vfh,43.79
2022-09-29T22:24:00,vfh,40.67
2022-09-29T22:25:00,vfh,83.54
2022-09-29T22:26:00,vfh,41.32
2022-09-29T22:27:00,vfh,41.32
2022-09-29T22:28:00,vfh,23.96
2022-09-29T22:29:00,vfh,21.51
2022-09-29T22:30:00,vfh,25.91
2022-09-29T22:31:00,vfh,31.33
2022-09-29T22:32:00,vfh,26.44
2022-09-29T22:33:00,vfh,54.37
2022-09-29T22:34:00,vfh,72.01
2022-09-29T22:35:00,vfh,81.15
2022-09-29T22:36:00,vfh,96.34
2022-09-29T22:37:00,vfh,86.18
2022-09-29T22:38:00,vfh,77.65
2022-09-29T22:39:00,vfh,76.01
2022-09-29T22:40:00,vfh,70.54
2022-09-29T22:41:00,vfh,59.59
2022-09-29T22:42:00,vfh,27.98
2022-09-29T22:43:00,vfh,64.62
2022-09-29T22:44:00,vfh,55.92
2022-09-29T22:45:00,vfh,43.79
2022-09-29T22:46:00,vfh,20.76
2022-09-29T22:47:00,vfh,20.76
2022-09-29T22:48:00,vfh,60.83
2022-09-29T22:49:00,vfh,67.94
2022-09-29T22:50:00,vfh,19.66
2022-09-29T22:51:00,vfh,22.65
2022-09-29T22:52:00,vfh,81.26
2022-09-29T22:53:00,vfh,64.40
2022-09-29T22:54:00,vfh,64.40
2022-09-29T22:55:00,vfh,82.92
2022-09-29T22:56:00,vfh,82.92
2022-09-29T22:57:00,vfh,55.70
2022-09-29T22:58:00,vfh,55.70
2022-09-29T22:59:00,vfh,50.18
2022-09-29T23:00:00,vfh,50.18
2022-09-29T23:01:00,vfh,60.76
2022-09-29T23:02:00,vfh,50.27
2022-09-29T23:03:00,vfh,50.27
2022-09-29T23:04:00,vfh,91.64
2022-09-29T23:05:00,vfh,91.34
2022-09-29T23:06:00,vfh,91.59
2022-09-29T23:07:00,vfh,90.37
2022-09-29T23:08:00,vfh,93.33
2022-09-29T23:09:00,vfh,25.64
2022-09-29T23:10:00,vfh,25.64
2022-09-29T23:11:00,vfh,12.15
2022-09-29T23:12:00,vfh,18.79
2022-09-29T23:13:00,vfh,18.79
2022-09-29T23:14:00,vfh,64.13
2022-09-29T23:15:00,vfh,112.97
2022-09-29T23:16:00,vfh,112.97
2022-09-29T23:17:00,vfh,104.62
2022-09-29T23:18:00,vfh,120.27
2022-09-29T23:19:00,vfh,115.72
2022-09-29T23:20:00,vfh,63.29
2022-09-29T23:21:00,vfh,65.94
2022-09-29T23:22:00,vfh,122.93
2022-09-29T23:23:00,vfh,67.50
2022-09-29T23:24:00,vfh,32.26
2022-09-29T23:25:00,vfh,53.01
2022-09-29T23:26:00,vfh,50.48
2022-09-29T23:27:00,vfh,58.70
2022-09-29T23:28:00,vfh,63.68
2022-09-29T23:29:00,vfh,55.65
2022-09-29T23:30:00,vfh,57.83
2022-09-29T23:31:00,vfh,54.47
2022-09-29T23:32:00,vfh,54.47
2022-09-29T23:33:00,vfh,25.37
2022-09-29T23:34:00,vfh,32.49
2022-09-29T23:35:00,vfh,83.24
2022-09-29T23:36:00,vfh,98.55
2022-09-29T23:37:00,vfh,98.55
2022-09-29T23:38:00,vfh,68.21
2022-09-29T23:39:00,vfh,64.68
2022-09-29T23:40:00,vfh,96.63
2022-09-29T23:41:00,vfh,42.52
2022-09-29T23:42:00,vfh,47.56
2022-09-29T23:43:00,vfh,40.62
2022-09-29T23:44:00,vfh,36.33
2022-09-29T23:45:00,vfh,37.51
2022-09-29T23:46:00,vfh,34.31
2022-09-29T23:47:00,vfh,12.45
2022-09-29T23:48:00,vfh,68.31
2022-09-29T23:49:00,vfh,68.31
2022-09-29T23:50:00,vfh,64.94
2022-09-29T23:51:00,vfh,64.94
2022-09-29T23:52:00,vfh,102.28
2022-09-29T23:53:00,vfh,46.26
2022-09-29T23:54:00,vfh,51.78
2022-09-29T23:55:00,vfh,106.41
2022-09-29T23:56:00,vfh,98.87
2022-09-29T23:57:00,vfh,95.63
2022-09-29T23:58:00,vfh,119.67
2022-09-29T23:59:00,vfh,70.76
