2023-10-07T22:12:00,mfh,35.13
2023-10-07T22:13:00,mfh,35.28
2023-10-07T22:14:00,mfh,34.34
2023-10-07T22:15:00,mfh,34.40
2023-10-07T22:16:00,mfh,35.20
2023-10-07T22:17:00,mfh,34.96
2023-10-07T22:18:00,mfh,34.16
2023-10-07T22:19:00,mfh,34.15
2023-10-07T22:20:00,mfh,34.99
2023-10-07T22:21:00,mfh,35.16
2023-10-07T22:22:00,mfh,34.43
2023-10-07T22:23:00,mfh,34.38
2023-10-07T22:24:00,mfh,34.34
2023-10-07T22:25:00,mfh,33.54
2023-10-07T22:26:00,mfh,34.39
2023-10-07T22:27:00,mfh,34.81
2023-10-07T22:28:00,mfh,35.61
2023-10-07T22:29:00,mfh,34.07
2023-10-07T22:30:00,mfh,34.14
2023-10-07T22:31:00,mfh,34.08
2023-10-07T22:32:00,mfh,35.09
2023-10-07T22:33:00,mfh,33.87
2023-10-07T22:34:00,mfh,33.65
2023-10-07T22:35:00,mfh,34.64
2023-10-07T22:36:00,mfh,34.84
2023-10-07T22:37:00,mfh,34.27
2023-10-07T22:38:00,mfh,34.19
2023-10-07T22:39:00,mfh,34.24
2023-10-07T22:40:00,mfh,34.22
2023-10-07T22:41:00,mfh,34.23
2023-10-07T22:42:00,mfh,33.88
2023-10-07T22:43:00,mfh,33.48
2023-10-07T22:44:00,mfh,33.69
2023-10-07T22:45:00,mfh,34.30
2023-10-07T22:46:00,mfh,34.12
2023-10-07T22:47:00,mfh,34.11
2023-10-07T22:48:00,mfh,34.92
2023-10-07T22:49:00,mfh,34.31
2023-10-07T22:50:00,mfh,34.01
2023-10-07T22:51:00,mfh,33.46
2023-10-07T22:52:00,mfh,33.50
2023-10-07T22:53:00,mfh,33.50
2023-10-07T22:54:00,mfh,34.60
2023-10-07T22:55:00,mfh,34.26
2023-10-07T22:56:00,mfh,34.16
2023-10-07T22:57:00,mfh,34.21
2023-10-07T22:58:00,mfh,34.70
2023-10-07T22:59:00,mfh,34.20
2023-10-07T23:00:00,mfh,34.49
