#datetime,building,power
2023-06-08T22:12:00,mcc,27.99
2023-06-08T22:13:00,mcc,27.32
2023-06-08T22:14:00,mcc,27.68
2023-06-08T22:15:00,mcc,41.88
2023-06-08T22:16:00,mcc,30.33
2023-06-08T22:17:00,mcc,40.66
2023-06-08T22:18:00,mcc,40.38
2023-06-08T22:19:00,mcc,41.08
2023-06-08T22:20:00,mcc,32.68
2023-06-08T22:21:00,mcc,32.69
2023-06-08T22:22:00,mcc,32.91
2023-06-08T22:23:00,mcc,33.09
2023-06-08T22:24:00,mcc,40.12
2023-06-08T22:25:00,mcc,31.29
2023-06-08T22:26:00,mcc,30.85
2023-06-08T22:27:00,mcc,30.92
2023-06-08T22:28:00,mcc,30.30
2023-06-08T22:29:00,mcc,29.13
2023-06-08T22:30:00,mcc,28.28
2023-06-08T22:31:00,mcc,29.72
2023-06-08T22:32:00,mcc,30.10
2023-06-08T22:33:00,mcc,31.31
2023-06-08T22:34:00,mcc,37.58
2023-06-08T22:35:00,mcc,37.36
2023-06-08T22:36:00,mcc,37.24
2023-06-08T22:37:00,mcc,37.11
2023-06-08T22:38:00,mcc,38.44
2023-06-08T22:39:00,mcc,30.35
2023-06-08T22:40:00,mcc,30.64
2023-06-08T22:41:00,mcc,29.81
2023-06-08T22:42:00,mcc,28.86
2023-06-08T22:43:00,mcc,38.02
2023-06-08T22:44:00,mcc,30.17
2023-06-08T22:45:00,mcc,31.32
2023-06-08T22:46:00,mcc,33.43
2023-06-08T22:47:00,mcc,33.09
2023-06-08T22:48:00,mcc,33.94
2023-06-08T22:49:00,mcc,32.14
2023-06-08T22:50:00,mcc,30.79
2023-06-08T22:51:00,mcc,30.61
2023-06-08T22:52:00,mcc,30.70
2023-06-08T22:53:00,mcc,29.66
2023-06-08T22:54:00,mcc,30.90
2023-06-08T22:55:00,mcc,29.43
2023-06-08T22:56:00,mcc,30.55
2023-06-08T22:57:00,mcc,28.91
2023-06-08T22:58:00,mcc,29.91
2023-06-08T22:59:00,mcc,29.51
2023-06-08T23:00:00,mcc,29.45
2023-06-08T23:01:00,mcc,36.41
2023-06-08T23:02:00,mcc,28.45
2023-06-08T23:03:00,mcc,30.33
2023-06-08T23:04:00,mcc,30.46
2023-06-08T23:05:00,mcc,28.32
2023-06-08T23:06:00,mcc,28.33
2023-06-08T23:07:00,mcc,28.26
2023-06-08T23:08:00,mcc,31.03
2023-06-08T23:09:00,mcc,31.10
2023-06-08T23:10:00,mcc,29.67
2023-06-08T23:11:00,mcc,30.48
2023-06-08T23:12:00,mcc,29.87
2023-06-08T23:13:00,mcc,28.56
2023-06-08T23:14:00,mcc,29.06
2023-06-08T23:15:00,mcc,28.61
2023-06-08T23:16:00,mcc,31.70
2023-06-08T23:17:00,mcc,32.60
2023-06-08T23:18:00,mcc,33.87
2023-06-08T23:19:00,mcc,32.53
2023-06-08T23:20:00,mcc,39.69
2023-06-08T23:21:00,mcc,31.87
2023-06-08T23:22:00,mcc,43.60
2023-06-08T23:23:00,mcc,31.35
2023-06-08T23:24:00,mcc,28.95
2023-06-08T23:25:00,mcc,27.96
2023-06-08T23:26:00,mcc,27.90
2023-06-08T23:27:00,mcc,27.00
2023-06-08T23:28:00,mcc,29.04
2023-06-08T23:29:00,mcc,28.21
2023-06-08T23:30:00,mcc,28.91
2023-06-08T23:31:00,mcc,30.16
2023-06-08T23:32:00,mcc,30.56
2023-06-08T23:33:00,mcc,31.07
2023-06-08T23:34:00,mcc,30.85
2023-06-08T23:35:00,mcc,32.27
2023-06-08T23:36:00,mcc,31.71
2023-06-08T23:37:00,mcc,30.19
2023-06-08T23:38:00,mcc,29.67
2023-06-08T23:39:00,mcc,39.24
2023-06-08T23:40:00,mcc,30.90
2023-06-08T23:41:00,mcc,30.62
2023-06-08T23:42:00,mcc,29.70
2023-06-08T23:43:00,mcc,29.68
2023-06-08T23:44:00,mcc,29.31
2023-06-08T23:45:00,mcc,29.86
2023-06-08T23:46:00,mcc,29.89
2023-06-08T23:47:00,mcc,31.42
2023-06-08T23:48:00,mcc,31.99
2023-06-08T23:49:00,mcc,31.59
2023-06-08T23:50:00,mcc,31.68
2023-06-08T23:51:00,mcc,30.39
2023-06-08T23:52:00,mcc,32.00
2023-06-08T23:53:00,mcc,32.48
2023-06-08T23:54:00,mcc,31.48
2023-06-08T23:55:00,mcc,30.94
2023-06-08T23:56:00,mcc,29.51
2023-06-08T23:57:00,mcc,28.79
2023-06-08T23:58:00,mcc,27.62
2023-06-08T23:59:00,mcc,26.11
