#datetime,building,power
2022-12-13T22:12:00,mcc,61.79
2022-12-13T22:13:00,mcc,57.34
2022-12-13T22:14:00,mcc,57.48
2022-12-13T22:15:00,mcc,61.19
2022-12-13T22:16:00,mcc,58.40
2022-12-13T22:17:00,mcc,56.60
2022-12-13T22:18:00,mcc,57.90
2022-12-13T22:19:00,mcc,59.34
2022-12-13T22:20:00,mcc,58.60
2022-12-13T22:21:00,mcc,57.85
2022-12-13T22:22:00,mcc,58.76
2022-12-13T22:23:00,mcc,59.40
2022-12-13T22:24:00,mcc,60.24
2022-12-13T22:25:00,mcc,64.00
2022-12-13T22:26:00,mcc,61.00
2022-12-13T22:27:00,mcc,57.08
2022-12-13T22:28:00,mcc,57.12
2022-12-13T22:29:00,mcc,57.90
2022-12-13T22:30:00,mcc,78.37
2022-12-13T22:31:00,mcc,60.75
2022-12-13T22:32:00,mcc,59.43
2022-12-13T22:33:00,mcc,58.49
2022-12-13T22:34:00,mcc,56.96
2022-12-13T22:35:00,mcc,55.20
2022-12-13T22:36:00,mcc,57.38
2022-12-13T22:37:00,mcc,54.48
2022-12-13T22:38:00,mcc,54.84
2022-12-13T22:39:00,mcc,61.35
2022-12-13T22:40:00,mcc,58.10
2022-12-13T22:41:00,mcc,58.26
2022-12-13T22:42:00,mcc,57.81
2022-12-13T22:43:00,mcc,66.28
2022-12-13T22:44:00,mcc,60.18
2022-12-13T22:45:00,mcc,76.07
2022-12-13T22:46:00,mcc,60.91
2022-12-13T22:47:00,mcc,59.12
2022-12-13T22:48:00,mcc,58.84
2022-12-13T22:49:00,mcc,59.51
2022-12-13T22:50:00,mcc,59.94
2022-12-13T22:51:00,mcc,61.07
2022-12-13T22:52:00,mcc,59.78
2022-12-13T22:53:00,mcc,58.10
2022-12-13T22:54:00,mcc,59.90
2022-12-13T22:55:00,mcc,60.13
2022-12-13T22:56:00,mcc,60.46
2022-12-13T22:57:00,mcc,59.04
2022-12-13T22:58:00,mcc,57.94
2022-12-13T22:59:00,mcc,57.35
2022-12-13T23:00:00,mcc,75.63
2022-12-13T23:01:00,mcc,67.81
2022-12-13T23:02:00,mcc,58.14
2022-12-13T23:03:00,mcc,62.75
2022-12-13T23:04:00,mcc,62.13
2022-12-13T23:05:00,mcc,59.97
2022-12-13T23:06:00,mcc,60.65
2022-12-13T23:07:00,mcc,68.58
2022-12-13T23:08:00,mcc,65.66
2022-12-13T23:09:00,mcc,67.78
2022-12-13T23:10:00,mcc,80.01
2022-12-13T23:11:00,mcc,66.56
2022-12-13T23:12:00,mcc,65.03
2022-12-13T23:13:00,mcc,61.90
2022-12-13T23:14:00,mcc,59.20
2022-12-13T23:15:00,mcc,56.75
2022-12-13T23:16:00,mcc,59.12
2022-12-13T23:17:00,mcc,57.17
2022-12-13T23:18:00,mcc,58.12
2022-12-13T23:19:00,mcc,58.68
2022-12-13T23:20:00,mcc,56.28
2022-12-13T23:21:00,mcc,56.96
2022-12-13T23:22:00,mcc,57.27
2022-12-13T23:23:00,mcc,60.42
2022-12-13T23:24:00,mcc,59.87
2022-12-13T23:25:00,mcc,59.30
2022-12-13T23:26:00,mcc,58.06
2022-12-13T23:27:00,mcc,56.02
2022-12-13T23:28:00,mcc,60.92
2022-12-13T23:29:00,mcc,60.61
2022-12-13T23:30:00,mcc,62.90
2022-12-13T23:31:00,mcc,59.14
2022-12-13T23:32:00,mcc,57.75
2022-12-13T23:33:00,mcc,59.34
2022-12-13T23:34:00,mcc,59.75
2022-12-13T23:35:00,mcc,60.08
2022-12-13T23:36:00,mcc,78.16
2022-12-13T23:37:00,mcc,68.82
2022-12-13T23:38:00,mcc,67.33
2022-12-13T23:39:00,mcc,68.73
2022-12-13T23:40:00,mcc,61.68
2022-12-13T23:41:00,mcc,56.90
2022-12-13T23:42:00,mcc,57.65
2022-12-13T23:43:00,mcc,74.85
2022-12-13T23:44:00,mcc,55.47
2022-12-13T23:45:00,mcc,55.58
2022-12-13T23:46:00,mcc,55.74
2022-12-13T23:47:00,mcc,54.91
2022-12-13T23:48:00,mcc,56.99
2022-12-13T23:49:00,mcc,56.44
2022-12-13T23:50:00,mcc,57.89
2022-12-13T23:51:00,mcc,66.00
2022-12-13T23:52:00,mcc,55.72
2022-12-13T23:53:00,mcc,65.90
2022-12-13T23:54:00,mcc,53.96
2022-12-13T23:55:00,mcc,54.11
2022-12-13T23:56:00,mcc,53.31
2022-12-13T23:57:00,mcc,53.24
2022-12-13T23:58:00,mcc,51.86
2022-12-13T23:59:00,mcc,52.30
