#datetime,building,power
2021-12-31T23:18:00,prt,27.02
2021-12-31T23:19:00,prt,26.85
2021-12-31T23:20:00,prt,30.53
2021-12-31T23:21:00,prt,32.77
2021-12-31T23:22:00,prt,30.60
2021-12-31T23:23:00,prt,31.92
2021-12-31T23:24:00,prt,31.41
2021-12-31T23:25:00,prt,27.62
2021-12-31T23:26:00,prt,27.58
2021-12-31T23:27:00,prt,27.21
2021-12-31T23:28:00,prt,27.11
2021-12-31T23:29:00,prt,27.54
2021-12-31T23:30:00,prt,26.56
2021-12-31T23:31:00,prt,26.27
2021-12-31T23:32:00,prt,27.57
2021-12-31T23:33:00,prt,26.72
2021-12-31T23:34:00,prt,33.13
2021-12-31T23:35:00,prt,30.00
2021-12-31T23:36:00,prt,31.68
2021-12-31T23:37:00,prt,31.30
2021-12-31T23:38:00,prt,30.52
2021-12-31T23:39:00,prt,31.31
2021-12-31T23:40:00,prt,30.00
2021-12-31T23:41:00,prt,29.98
2021-12-31T23:42:00,prt,26.82
2021-12-31T23:43:00,prt,27.65
2021-12-31T23:44:00,prt,28.42
2021-12-31T23:45:00,prt,28.63
2021-12-31T23:46:00,prt,27.94
2021-12-31T23:47:00,prt,27.39
2021-12-31T23:48:00,prt,29.26
2021-12-31T23:49:00,prt,28.70
2021-12-31T23:50:00,prt,28.58
2021-12-31T23:51:00,prt,25.37
2021-12-31T23:52:00,prt,25.30
2021-12-31T23:53:00,prt,25.52
2021-12-31T23:54:00,prt,28.78
2021-12-31T23:55:00,prt,31.56
2021-12-31T23:56:00,prt,33.48
2021-12-31T23:57:00,prt,32.79
2021-12-31T23:58:00,prt,33.10
2021-12-31T23:59:00,prt,31.73
