#datetime,building,power
2022-12-25T22:12:00,rvs,57.74
2022-12-25T22:13:00,rvs,30.44
2022-12-25T22:14:00,rvs,20.88
2022-12-25T22:15:00,rvs,26.42
2022-12-25T22:16:00,rvs,34.91
2022-12-25T22:17:00,rvs,38.91
2022-12-25T22:18:00,rvs,36.32
2022-12-25T22:19:00,rvs,38.14
2022-12-25T22:20:00,rvs,40.96
2022-12-25T22:21:00,rvs,16.71
2022-12-25T22:22:00,rvs,25.28
2022-12-25T22:23:00,rvs,22.44
2022-12-25T22:24:00,rvs,24.42
2022-12-25T22:25:00,rvs,25.37
2022-12-25T22:26:00,rvs,19.99
2022-12-25T22:27:00,rvs,38.09
2022-12-25T22:28:00,rvs,25.26
2022-12-25T22:29:00,rvs,41.62
2022-12-25T22:30:00,rvs,43.61
2022-12-25T22:31:00,rvs,44.81
2022-12-25T22:32:00,rvs,42.90
2022-12-25T22:33:00,rvs,78.03
2022-12-25T22:34:00,rvs,95.12
2022-12-25T22:35:00,rvs,98.03
2022-12-25T22:36:00,rvs,96.08
2022-12-25T22:37:00,rvs,50.04
2022-12-25T22:38:00,rvs,49.26
2022-12-25T22:39:00,rvs,46.38
2022-12-25T22:40:00,rvs,51.86
2022-12-25T22:41:00,rvs,43.67
2022-12-25T22:42:00,rvs,52.63
2022-12-25T22:43:00,rvs,39.69
2022-12-25T22:44:00,rvs,53.24
2022-12-25T22:45:00,rvs,61.02
2022-12-25T22:46:00,rvs,62.52
2022-12-25T22:47:00,rvs,64.64
2022-12-25T22:48:00,rvs,61.39
2022-12-25T22:49:00,rvs,86.22
2022-12-25T22:50:00,rvs,85.58
2022-12-25T22:51:00,rvs,98.80
2022-12-25T22:52:00,rvs,105.04
2022-12-25T22:53:00,rvs,71.24
2022-12-25T22:54:00,rvs,57.62
2022-12-25T22:55:00,rvs,53.45
2022-12-25T22:56:00,rvs,40.46
2022-12-25T22:57:00,rvs,40.02
2022-12-25T22:58:00,rvs,45.26
2022-12-25T22:59:00,rvs,52.69
2022-12-25T23:00:00,rvs,51.23
2022-12-25T23:01:00,rvs,44.52
2022-12-25T23:02:00,rvs,43.68
2022-12-25T23:03:00,rvs,49.60
2022-12-25T23:04:00,rvs,50.77
2022-12-25T23:05:00,rvs,54.93
2022-12-25T23:06:00,rvs,56.76
2022-12-25T23:07:00,rvs,59.12
2022-12-25T23:08:00,rvs,57.79
2022-12-25T23:09:00,rvs,43.42
2022-12-25T23:10:00,rvs,62.05
2022-12-25T23:11:00,rvs,66.32
2022-12-25T23:12:00,rvs,57.42
2022-12-25T23:13:00,rvs,57.00
2022-12-25T23:14:00,rvs,53.85
2022-12-25T23:15:00,rvs,61.93
2022-12-25T23:16:00,rvs,60.52
2022-12-25T23:17:00,rvs,64.49
2022-12-25T23:18:00,rvs,72.46
2022-12-25T23:19:00,rvs,75.16
2022-12-25T23:20:00,rvs,69.70
2022-12-25T23:21:00,rvs,77.42
2022-12-25T23:22:00,rvs,69.05
2022-12-25T23:23:00,rvs,69.20
2022-12-25T23:24:00,rvs,69.40
2022-12-25T23:25:00,rvs,33.87
2022-12-25T23:26:00,rvs,37.83
2022-12-25T23:27:00,rvs,39.11
2022-12-25T23:28:00,rvs,44.78
2022-12-25T23:29:00,rvs,49.23
2022-12-25T23:30:00,rvs,59.71
2022-12-25T23:31:00,rvs,58.16
2022-12-25T23:32:00,rvs,58.07
2022-12-25T23:33:00,rvs,55.46
2022-12-25T23:34:00,rvs,45.08
2022-12-25T23:35:00,rvs,45.25
2022-12-25T23:36:00,rvs,53.95
2022-12-25T23:37:00,rvs,68.12
2022-12-25T23:38:00,rvs,66.62
2022-12-25T23:39:00,rvs,60.18
2022-12-25T23:40:00,rvs,47.79
2022-12-25T23:41:00,rvs,62.42
2022-12-25T23:42:00,rvs,60.06
2022-12-25T23:43:00,rvs,65.66
2022-12-25T23:44:00,rvs,57.46
2022-12-25T23:45:00,rvs,68.34
2022-12-25T23:46:00,rvs,67.58
2022-12-25T23:47:00,rvs,76.96
2022-12-25T23:48:00,rvs,59.65
2022-12-25T23:49:00,rvs,55.83
2022-12-25T23:50:00,rvs,65.39
2022-12-25T23:51:00,rvs,68.66
2022-12-25T23:52:00,rvs,76.80
2022-12-25T23:53:00,rvs,67.77
2022-12-25T23:54:00,rvs,73.61
2022-12-25T23:55:00,rvs,76.22
2022-12-25T23:56:00,rvs,58.82
2022-12-25T23:57:00,rvs,72.62
2022-12-25T23:58:00,rvs,70.18
2022-12-25T23:59:00,rvs,63.98
