#datetime,building,power
2023-01-13T22:12:00,mcc,45.61
2023-01-13T22:13:00,mcc,46.84
2023-01-13T22:14:00,mcc,45.44
2023-01-13T22:15:00,mcc,45.77
2023-01-13T22:16:00,mcc,48.00
2023-01-13T22:17:00,mcc,49.27
2023-01-13T22:18:00,mcc,44.76
2023-01-13T22:19:00,mcc,46.17
2023-01-13T22:20:00,mcc,45.41
2023-01-13T22:21:00,mcc,45.81
2023-01-13T22:22:00,mcc,46.10
2023-01-13T22:23:00,mcc,49.23
2023-01-13T22:24:00,mcc,48.75
2023-01-13T22:25:00,mcc,47.80
2023-01-13T22:26:00,mcc,48.41
2023-01-13T22:27:00,mcc,54.93
2023-01-13T22:28:00,mcc,63.58
2023-01-13T22:29:00,mcc,45.58
2023-01-13T22:30:00,mcc,42.98
2023-01-13T22:31:00,mcc,53.12
2023-01-13T22:32:00,mcc,48.96
2023-01-13T22:33:00,mcc,45.77
2023-01-13T22:34:00,mcc,45.57
2023-01-13T22:35:00,mcc,47.64
2023-01-13T22:36:00,mcc,46.57
2023-01-13T22:37:00,mcc,55.09
2023-01-13T22:38:00,mcc,47.09
2023-01-13T22:39:00,mcc,50.06
2023-01-13T22:40:00,mcc,46.93
2023-01-13T22:41:00,mcc,45.42
2023-01-13T22:42:00,mcc,46.92
2023-01-13T22:43:00,mcc,56.12
2023-01-13T22:44:00,mcc,47.06
2023-01-13T22:45:00,mcc,45.95
2023-01-13T22:46:00,mcc,56.12
2023-01-13T22:47:00,mcc,47.74
2023-01-13T22:48:00,mcc,48.47
2023-01-13T22:49:00,mcc,56.73
2023-01-13T22:50:00,mcc,51.78
2023-01-13T22:51:00,mcc,59.25
2023-01-13T22:52:00,mcc,50.32
2023-01-13T22:53:00,mcc,50.25
2023-01-13T22:54:00,mcc,51.11
2023-01-13T22:55:00,mcc,56.83
2023-01-13T22:56:00,mcc,48.58
2023-01-13T22:57:00,mcc,47.85
2023-01-13T22:58:00,mcc,49.46
2023-01-13T22:59:00,mcc,44.21
2023-01-13T23:00:00,mcc,53.05
2023-01-13T23:01:00,mcc,56.47
2023-01-13T23:02:00,mcc,45.72
2023-01-13T23:03:00,mcc,48.12
2023-01-13T23:04:00,mcc,46.88
2023-01-13T23:05:00,mcc,57.82
2023-01-13T23:06:00,mcc,44.95
2023-01-13T23:07:00,mcc,46.33
2023-01-13T23:08:00,mcc,51.95
2023-01-13T23:09:00,mcc,41.80
2023-01-13T23:10:00,mcc,43.41
2023-01-13T23:11:00,mcc,41.62
2023-01-13T23:12:00,mcc,43.16
2023-01-13T23:13:00,mcc,41.24
2023-01-13T23:14:00,mcc,39.73
2023-01-13T23:15:00,mcc,48.64
2023-01-13T23:16:00,mcc,42.75
2023-01-13T23:17:00,mcc,40.59
2023-01-13T23:18:00,mcc,40.56
2023-01-13T23:19:00,mcc,40.87
2023-01-13T23:20:00,mcc,43.02
2023-01-13T23:21:00,mcc,42.64
2023-01-13T23:22:00,mcc,44.54
2023-01-13T23:23:00,mcc,46.40
2023-01-13T23:24:00,mcc,52.69
2023-01-13T23:25:00,mcc,44.99
2023-01-13T23:26:00,mcc,45.22
2023-01-13T23:27:00,mcc,46.08
2023-01-13T23:28:00,mcc,43.70
2023-01-13T23:29:00,mcc,42.70
2023-01-13T23:30:00,mcc,51.77
2023-01-13T23:31:00,mcc,45.71
2023-01-13T23:32:00,mcc,56.09
2023-01-13T23:33:00,mcc,44.23
2023-01-13T23:34:00,mcc,43.45
2023-01-13T23:35:00,mcc,43.13
2023-01-13T23:36:00,mcc,50.59
2023-01-13T23:37:00,mcc,42.17
2023-01-13T23:38:00,mcc,44.95
2023-01-13T23:39:00,mcc,41.06
2023-01-13T23:40:00,mcc,41.50
2023-01-13T23:41:00,mcc,42.98
2023-01-13T23:42:00,mcc,52.29
2023-01-13T23:43:00,mcc,42.99
2023-01-13T23:44:00,mcc,44.59
2023-01-13T23:45:00,mcc,45.16
2023-01-13T23:46:00,mcc,42.98
2023-01-13T23:47:00,mcc,43.70
2023-01-13T23:48:00,mcc,43.50
2023-01-13T23:49:00,mcc,45.18
2023-01-13T23:50:00,mcc,42.25
2023-01-13T23:51:00,mcc,42.34
2023-01-13T23:52:00,mcc,43.81
2023-01-13T23:53:00,mcc,44.01
2023-01-13T23:54:00,mcc,40.73
2023-01-13T23:55:00,mcc,40.21
2023-01-13T23:56:00,mcc,41.38
2023-01-13T23:57:00,mcc,44.72
2023-01-13T23:58:00,mcc,42.11
2023-01-13T23:59:00,mcc,43.87
