#datetime,building,power
2024-02-06T23:18:00,axn,31.60
2024-02-06T23:19:00,axn,31.43
2024-02-06T23:20:00,axn,31.34
2024-02-06T23:21:00,axn,31.64
2024-02-06T23:22:00,axn,31.90
2024-02-06T23:23:00,axn,29.92
2024-02-06T23:24:00,axn,40.29
2024-02-06T23:25:00,axn,40.05
2024-02-06T23:26:00,axn,40.75
2024-02-06T23:27:00,axn,39.59
2024-02-06T23:28:00,axn,29.69
2024-02-06T23:29:00,axn,29.64
2024-02-06T23:30:00,axn,29.99
2024-02-06T23:31:00,axn,30.32
2024-02-06T23:32:00,axn,30.35
2024-02-06T23:33:00,axn,30.48
2024-02-06T23:34:00,axn,30.61
2024-02-06T23:35:00,axn,30.19
2024-02-06T23:36:00,axn,30.22
2024-02-06T23:37:00,axn,30.32
2024-02-06T23:38:00,axn,30.12
2024-02-06T23:39:00,axn,30.03
2024-02-06T23:40:00,axn,30.24
2024-02-06T23:41:00,axn,30.27
2024-02-06T23:42:00,axn,30.21
2024-02-06T23:43:00,axn,30.22
2024-02-06T23:44:00,axn,30.02
2024-02-06T23:45:00,axn,34.60
2024-02-06T23:46:00,axn,34.85
2024-02-06T23:47:00,axn,34.64
2024-02-06T23:48:00,axn,34.92
2024-02-06T23:49:00,axn,30.10
2024-02-06T23:50:00,axn,30.16
2024-02-06T23:51:00,axn,30.79
2024-02-06T23:52:00,axn,30.75
2024-02-06T23:53:00,axn,30.01
2024-02-06T23:54:00,axn,25.93
2024-02-06T23:55:00,axn,26.25
2024-02-06T23:56:00,axn,25.74
2024-02-06T23:57:00,axn,25.80
2024-02-06T23:58:00,axn,25.71
2024-02-06T23:59:00,axn,25.67
