#datetime,building,power
2024-01-25T22:12:00,mfh,47.06
2024-01-25T22:13:00,mfh,46.96
2024-01-25T22:14:00,mfh,46.85
2024-01-25T22:15:00,mfh,46.81
2024-01-25T22:16:00,mfh,46.77
2024-01-25T22:17:00,mfh,46.74
2024-01-25T22:18:00,mfh,42.49
2024-01-25T22:19:00,mfh,41.92
2024-01-25T22:20:00,mfh,34.60
2024-01-25T22:21:00,mfh,34.02
2024-01-25T22:22:00,mfh,34.95
2024-01-25T22:23:00,mfh,34.69
2024-01-25T22:24:00,mfh,35.65
2024-01-25T22:25:00,mfh,34.84
2024-01-25T22:26:00,mfh,34.73
2024-01-25T22:27:00,mfh,34.78
2024-01-25T22:28:00,mfh,34.30
2024-01-25T22:29:00,mfh,31.06
2024-01-25T22:30:00,mfh,31.13
2024-01-25T22:31:00,mfh,31.88
2024-01-25T22:32:00,mfh,31.84
2024-01-25T22:33:00,mfh,32.22
2024-01-25T22:34:00,mfh,31.76
2024-01-25T22:35:00,mfh,31.74
2024-01-25T22:36:00,mfh,31.67
2024-01-25T22:37:00,mfh,30.93
2024-01-25T22:38:00,mfh,30.91
2024-01-25T22:39:00,mfh,30.99
2024-01-25T22:40:00,mfh,31.11
2024-01-25T22:41:00,mfh,31.73
2024-01-25T22:42:00,mfh,31.65
2024-01-25T22:43:00,mfh,31.94
2024-01-25T22:44:00,mfh,31.96
2024-01-25T22:45:00,mfh,31.81
2024-01-25T22:46:00,mfh,31.69
2024-01-25T22:47:00,mfh,30.86
2024-01-25T22:48:00,mfh,32.77
2024-01-25T22:49:00,mfh,32.69
2024-01-25T22:50:00,mfh,33.44
2024-01-25T22:51:00,mfh,33.52
2024-01-25T22:52:00,mfh,33.46
2024-01-25T22:53:00,mfh,33.67
2024-01-25T22:54:00,mfh,33.87
2024-01-25T22:55:00,mfh,34.04
2024-01-25T22:56:00,mfh,33.34
2024-01-25T22:57:00,mfh,33.09
2024-01-25T22:58:00,mfh,33.11
2024-01-25T22:59:00,mfh,32.96
2024-01-25T23:00:00,mfh,33.87
2024-01-25T23:01:00,mfh,33.71
2024-01-25T23:02:00,mfh,33.69
2024-01-25T23:03:00,mfh,33.83
2024-01-25T23:04:00,mfh,35.07
2024-01-25T23:05:00,mfh,33.94
2024-01-25T23:06:00,mfh,33.25
2024-01-25T23:07:00,mfh,33.16
2024-01-25T23:08:00,mfh,33.18
2024-01-25T23:09:00,mfh,33.70
2024-01-25T23:10:00,mfh,33.70
2024-01-25T23:11:00,mfh,35.27
2024-01-25T23:12:00,mfh,33.69
2024-01-25T23:13:00,mfh,34.38
2024-01-25T23:14:00,mfh,33.83
2024-01-25T23:15:00,mfh,33.79
2024-01-25T23:16:00,mfh,33.87
2024-01-25T23:17:00,mfh,33.13
2024-01-25T23:18:00,mfh,33.67
2024-01-25T23:19:00,mfh,34.07
2024-01-25T23:20:00,mfh,34.07
2024-01-25T23:21:00,mfh,33.82
2024-01-25T23:22:00,mfh,34.71
2024-01-25T23:23:00,mfh,34.13
2024-01-25T23:24:00,mfh,33.77
2024-01-25T23:25:00,mfh,34.04
2024-01-25T23:26:00,mfh,33.27
2024-01-25T23:27:00,mfh,33.20
2024-01-25T23:28:00,mfh,33.20
2024-01-25T23:29:00,mfh,33.66
2024-01-25T23:30:00,mfh,33.65
2024-01-25T23:31:00,mfh,32.20
2024-01-25T23:32:00,mfh,31.95
2024-01-25T23:33:00,mfh,31.73
2024-01-25T23:34:00,mfh,33.16
2024-01-25T23:35:00,mfh,33.31
2024-01-25T23:36:00,mfh,32.65
2024-01-25T23:37:00,mfh,32.66
2024-01-25T23:38:00,mfh,32.70
2024-01-25T23:39:00,mfh,35.81
2024-01-25T23:40:00,mfh,36.02
2024-01-25T23:41:00,mfh,35.81
2024-01-25T23:42:00,mfh,36.20
2024-01-25T23:43:00,mfh,35.79
2024-01-25T23:44:00,mfh,35.80
2024-01-25T23:45:00,mfh,34.97
2024-01-25T23:46:00,mfh,34.97
2024-01-25T23:47:00,mfh,35.03
2024-01-25T23:48:00,mfh,36.30
2024-01-25T23:49:00,mfh,36.19
2024-01-25T23:50:00,mfh,36.13
2024-01-25T23:51:00,mfh,36.25
2024-01-25T23:52:00,mfh,36.40
2024-01-25T23:53:00,mfh,36.26
2024-01-25T23:54:00,mfh,36.16
2024-01-25T23:55:00,mfh,34.89
2024-01-25T23:56:00,mfh,35.05
2024-01-25T23:57:00,mfh,35.17
2024-01-25T23:58:00,mfh,35.81
2024-01-25T23:59:00,mfh,36.44
