#datetime,building,power
2022-10-03T23:18:00,prt,29.79
2022-10-03T23:19:00,prt,28.68
2022-10-03T23:20:00,prt,29.56
2022-10-03T23:21:00,prt,29.32
2022-10-03T23:22:00,prt,30.20
2022-10-03T23:23:00,prt,28.07
2022-10-03T23:24:00,prt,28.41
2022-10-03T23:25:00,prt,27.90
2022-10-03T23:26:00,prt,28.73
2022-10-03T23:27:00,prt,35.57
2022-10-03T23:28:00,prt,33.39
2022-10-03T23:29:00,prt,29.39
2022-10-03T23:30:00,prt,28.72
2022-10-03T23:31:00,prt,27.88
2022-10-03T23:32:00,prt,28.80
2022-10-03T23:33:00,prt,30.76
2022-10-03T23:34:00,prt,33.32
2022-10-03T23:35:00,prt,32.18
2022-10-03T23:36:00,prt,31.62
2022-10-03T23:37:00,prt,32.16
2022-10-03T23:38:00,prt,29.64
2022-10-03T23:39:00,prt,34.17
2022-10-03T23:40:00,prt,51.29
2022-10-03T23:41:00,prt,36.72
2022-10-03T23:42:00,prt,31.83
2022-10-03T23:43:00,prt,30.71
2022-10-03T23:44:00,prt,28.01
2022-10-03T23:45:00,prt,27.69
2022-10-03T23:46:00,prt,28.98
2022-10-03T23:47:00,prt,29.19
2022-10-03T23:48:00,prt,28.12
2022-10-03T23:49:00,prt,27.38
2022-10-03T23:50:00,prt,24.72
2022-10-03T23:51:00,prt,24.77
2022-10-03T23:52:00,prt,28.94
2022-10-03T23:53:00,prt,24.15
2022-10-03T23:54:00,prt,23.78
2022-10-03T23:55:00,prt,24.73
2022-10-03T23:56:00,prt,28.16
2022-10-03T23:57:00,prt,26.07
2022-10-03T23:58:00,prt,28.96
2022-10-03T23:59:00,prt,28.76
