#datetime,building,power
2021-11-27T05:47:00,sdl,11.99
2021-11-27T05:48:00,sdl,11.97
2021-11-27T05:49:00,sdl,12.04
2021-11-27T05:50:00,sdl,12.14
2021-11-27T05:51:00,sdl,12.11
2021-11-27T05:52:00,sdl,11.71
2021-11-27T05:53:00,sdl,11.72
2021-11-27T05:54:00,sdl,12.24
2021-11-27T05:55:00,sdl,11.65
2021-11-27T05:56:00,sdl,11.52
2021-11-27T05:57:00,sdl,11.55
2021-11-27T05:58:00,sdl,12.08
2021-11-27T05:59:00,sdl,11.53
2021-11-27T06:00:00,sdl,11.55
2021-11-27T06:01:00,sdl,11.78
2021-11-27T06:02:00,sdl,12.30
2021-11-27T06:03:00,sdl,12.30
2021-11-27T06:04:00,sdl,12.97
2021-11-27T06:05:00,sdl,11.84
2021-11-27T06:06:00,sdl,11.93
2021-11-27T06:07:00,sdl,11.87
2021-11-27T06:08:00,sdl,11.88
2021-11-27T06:09:00,sdl,11.85
2021-11-27T06:10:00,sdl,11.87
2021-11-27T06:11:00,sdl,11.87
2021-11-27T06:12:00,sdl,11.86
2021-11-27T06:13:00,sdl,11.93
2021-11-27T06:14:00,sdl,12.01
2021-11-27T06:15:00,sdl,12.44
2021-11-27T06:16:00,sdl,11.81
2021-11-27T06:17:00,sdl,11.76
2021-11-27T06:18:00,sdl,16.19
2021-11-27T06:19:00,sdl,16.70
2021-11-27T06:20:00,sdl,17.17
2021-11-27T06:21:00,sdl,17.18
2021-11-27T06:22:00,sdl,17.02
2021-11-27T06:23:00,sdl,16.70
2021-11-27T06:24:00,sdl,16.58
2021-11-27T06:25:00,sdl,12.57
2021-11-27T06:26:00,sdl,12.35
2021-11-27T06:27:00,sdl,12.13
2021-11-27T06:28:00,sdl,12.15
2021-11-27T06:29:00,sdl,12.17
2021-11-27T06:30:00,sdl,12.18
2021-11-27T06:31:00,sdl,12.21
2021-11-27T06:32:00,sdl,12.21
2021-11-27T06:33:00,sdl,12.45
2021-11-27T06:34:00,sdl,13.03
2021-11-27T06:35:00,sdl,12.54
2021-11-27T06:36:00,sdl,12.17
2021-11-27T06:37:00,sdl,12.16
2021-11-27T06:38:00,sdl,12.18
2021-11-27T06:39:00,sdl,11.85
2021-11-27T06:40:00,sdl,11.92
2021-11-27T06:41:00,sdl,11.89
2021-11-27T06:42:00,sdl,11.90
2021-11-27T06:43:00,sdl,11.89
2021-11-27T06:44:00,sdl,11.90
2021-11-27T06:45:00,sdl,16.34
2021-11-27T06:46:00,sdl,16.21
2021-11-27T06:47:00,sdl,11.81
2021-11-27T06:48:00,sdl,11.75
2021-11-27T06:49:00,sdl,11.75
2021-11-27T06:50:00,sdl,11.72
2021-11-27T06:51:00,sdl,12.26
2021-11-27T06:52:00,sdl,11.86
2021-11-27T06:53:00,sdl,11.91
2021-11-27T06:54:00,sdl,11.89
2021-11-27T06:55:00,sdl,11.85
2021-11-27T06:56:00,sdl,11.77
2021-11-27T06:57:00,sdl,11.79
2021-11-27T06:58:00,sdl,11.77
2021-11-27T06:59:00,sdl,11.78
2021-11-27T07:00:00,sdl,11.82
2021-11-27T07:01:00,sdl,18.20
2021-11-27T07:02:00,sdl,16.70
2021-11-27T07:03:00,sdl,16.75
2021-11-27T07:04:00,sdl,16.36
2021-11-27T07:05:00,sdl,16.35
2021-11-27T07:06:00,sdl,17.04
2021-11-27T07:07:00,sdl,16.50
2021-11-27T07:08:00,sdl,12.50
2021-11-27T07:09:00,sdl,12.01
2021-11-27T07:10:00,sdl,12.09
2021-11-27T07:11:00,sdl,12.09
2021-11-27T07:12:00,sdl,12.05
2021-11-27T07:13:00,sdl,12.19
2021-11-27T07:14:00,sdl,12.13
2021-11-27T07:15:00,sdl,12.05
2021-11-27T07:16:00,sdl,12.11
2021-11-27T07:17:00,sdl,12.05
2021-11-27T07:18:00,sdl,12.07
2021-11-27T07:19:00,sdl,12.20
2021-11-27T07:20:00,sdl,12.24
2021-11-27T07:21:00,sdl,12.19
2021-11-27T07:22:00,sdl,12.41
2021-11-27T07:23:00,sdl,12.00
2021-11-27T07:24:00,sdl,12.04
2021-11-27T07:25:00,sdl,11.56
2021-11-27T07:26:00,sdl,12.16
2021-11-27T07:27:00,sdl,12.18
2021-11-27T07:28:00,sdl,12.23
2021-11-27T07:29:00,sdl,11.60
2021-11-27T07:30:00,sdl,11.59
2021-11-27T07:31:00,sdl,11.52
2021-11-27T07:32:00,sdl,11.61
2021-11-27T07:33:00,sdl,11.65
2021-11-27T07:34:00,sdl,11.99
2021-11-27T07:35:00,sdl,12.00
2021-11-27T07:36:00,sdl,11.52
2021-11-27T07:37:00,sdl,11.45
2021-11-27T07:38:00,sdl,15.93
2021-11-27T07:39:00,sdl,15.88
2021-11-27T07:40:00,sdl,15.92
2021-11-27T07:41:00,sdl,15.88
2021-11-27T07:42:00,sdl,16.46
2021-11-27T07:43:00,sdl,15.94
2021-11-27T07:44:00,sdl,16.52
2021-11-27T07:45:00,sdl,15.82
2021-11-27T07:46:00,sdl,16.38
2021-11-27T07:47:00,sdl,15.89
2021-11-27T07:48:00,sdl,11.47
2021-11-27T07:49:00,sdl,11.46
2021-11-27T07:50:00,sdl,11.33
2021-11-27T07:51:00,sdl,11.80
2021-11-27T07:52:00,sdl,11.75
2021-11-27T07:53:00,sdl,11.87
2021-11-27T07:54:00,sdl,13.15
2021-11-27T07:55:00,sdl,11.87
2021-11-27T07:56:00,sdl,11.97
2021-11-27T07:57:00,sdl,11.92
2021-11-27T07:58:00,sdl,14.22
2021-11-27T07:59:00,sdl,14.22
2021-11-27T08:00:00,sdl,14.66
2021-11-27T08:01:00,sdl,14.19
2021-11-27T08:02:00,sdl,14.18
2021-11-27T08:03:00,sdl,14.58
2021-11-27T08:04:00,sdl,14.63
2021-11-27T08:05:00,sdl,14.25
2021-11-27T08:06:00,sdl,12.04
2021-11-27T08:07:00,sdl,12.05
2021-11-27T08:08:00,sdl,12.03
2021-11-27T08:09:00,sdl,12.01
2021-11-27T08:10:00,sdl,11.60
2021-11-27T08:11:00,sdl,11.65
2021-11-27T08:12:00,sdl,11.58
2021-11-27T08:13:00,sdl,11.60
2021-11-27T08:14:00,sdl,11.52
2021-11-27T08:15:00,sdl,11.52
2021-11-27T08:16:00,sdl,11.89
2021-11-27T08:17:00,sdl,11.54
2021-11-27T08:18:00,sdl,11.42
2021-11-27T08:19:00,sdl,11.41
2021-11-27T08:20:00,sdl,11.44
2021-11-27T08:21:00,sdl,11.45
2021-11-27T08:22:00,sdl,15.84
2021-11-27T08:23:00,sdl,15.92
2021-11-27T08:24:00,sdl,15.89
2021-11-27T08:25:00,sdl,15.90
2021-11-27T08:26:00,sdl,15.97
2021-11-27T08:27:00,sdl,15.86
2021-11-27T08:28:00,sdl,11.37
2021-11-27T08:29:00,sdl,11.38
2021-11-27T08:30:00,sdl,11.35
2021-11-27T08:31:00,sdl,11.31
2021-11-27T08:32:00,sdl,11.46
2021-11-27T08:33:00,sdl,11.90
2021-11-27T08:34:00,sdl,11.93
2021-11-27T08:35:00,sdl,11.96
2021-11-27T08:36:00,sdl,11.65
2021-11-27T08:37:00,sdl,12.85
2021-11-27T08:38:00,sdl,12.86
2021-11-27T08:39:00,sdl,12.86
2021-11-27T08:40:00,sdl,12.89
2021-11-27T08:41:00,sdl,12.87
2021-11-27T08:42:00,sdl,12.92
2021-11-27T08:43:00,sdl,12.74
2021-11-27T08:44:00,sdl,12.74
2021-11-27T08:45:00,sdl,12.74
2021-11-27T08:46:00,sdl,12.81
2021-11-27T08:47:00,sdl,12.01
2021-11-27T08:48:00,sdl,12.00
2021-11-27T08:49:00,sdl,12.05
2021-11-27T08:50:00,sdl,12.50
2021-11-27T08:51:00,sdl,11.97
2021-11-27T08:52:00,sdl,11.96
2021-11-27T08:53:00,sdl,11.91
2021-11-27T08:54:00,sdl,11.86
2021-11-27T08:55:00,sdl,11.49
2021-11-27T08:56:00,sdl,11.46
2021-11-27T08:57:00,sdl,11.47
2021-11-27T08:58:00,sdl,11.45
2021-11-27T08:59:00,sdl,12.62
2021-11-27T09:00:00,sdl,11.46
2021-11-27T09:01:00,sdl,11.47
2021-11-27T09:02:00,sdl,11.55
2021-11-27T09:03:00,sdl,12.08
2021-11-27T09:04:00,sdl,11.91
2021-11-27T09:05:00,sdl,11.75
2021-11-27T09:06:00,sdl,11.40
2021-11-27T09:07:00,sdl,11.86
2021-11-27T09:08:00,sdl,11.33
2021-11-27T09:09:00,sdl,11.41
2021-11-27T09:10:00,sdl,11.34
2021-11-27T09:11:00,sdl,11.47
2021-11-27T09:12:00,sdl,11.48
2021-11-27T09:13:00,sdl,11.87
2021-11-27T09:14:00,sdl,11.91
2021-11-27T09:15:00,sdl,11.50
2021-11-27T09:16:00,sdl,11.51
2021-11-27T09:17:00,sdl,11.46
2021-11-27T09:18:00,sdl,11.46
2021-11-27T09:19:00,sdl,11.44
2021-11-27T09:20:00,sdl,11.94
2021-11-27T09:21:00,sdl,11.34
2021-11-27T09:22:00,sdl,11.82
2021-11-27T09:23:00,sdl,11.82
2021-11-27T09:24:00,sdl,11.79
2021-11-27T09:25:00,sdl,12.37
2021-11-27T09:26:00,sdl,11.82
2021-11-27T09:27:00,sdl,11.47
2021-11-27T09:28:00,sdl,11.49
2021-11-27T09:29:00,sdl,11.52
2021-11-27T09:30:00,sdl,11.40
2021-11-27T09:31:00,sdl,11.52
2021-11-27T09:32:00,sdl,11.53
2021-11-27T09:33:00,sdl,11.82
2021-11-27T09:34:00,sdl,16.26
2021-11-27T09:35:00,sdl,15.84
2021-11-27T09:36:00,sdl,15.88
2021-11-27T09:37:00,sdl,15.74
2021-11-27T09:38:00,sdl,15.91
2021-11-27T09:39:00,sdl,15.92
2021-11-27T09:40:00,sdl,15.93
2021-11-27T09:41:00,sdl,11.48
2021-11-27T09:42:00,sdl,12.44
2021-11-27T09:43:00,sdl,11.86
2021-11-27T09:44:00,sdl,11.84
2021-11-27T09:45:00,sdl,11.87
2021-11-27T09:46:00,sdl,11.79
2021-11-27T09:47:00,sdl,11.89
2021-11-27T09:48:00,sdl,11.97
2021-11-27T09:49:00,sdl,11.94
2021-11-27T09:50:00,sdl,11.93
2021-11-27T09:51:00,sdl,11.90
2021-11-27T09:52:00,sdl,11.98
2021-11-27T09:53:00,sdl,12.07
2021-11-27T09:54:00,sdl,12.05
2021-11-27T09:55:00,sdl,11.90
2021-11-27T09:56:00,sdl,11.96
2021-11-27T09:57:00,sdl,11.90
2021-11-27T09:58:00,sdl,12.33
2021-11-27T09:59:00,sdl,11.82
2021-11-27T10:00:00,sdl,11.86
2021-11-27T10:01:00,sdl,11.93
2021-11-27T10:02:00,sdl,11.96
2021-11-27T10:03:00,sdl,11.95
2021-11-27T10:04:00,sdl,11.58
2021-11-27T10:05:00,sdl,11.92
2021-11-27T10:06:00,sdl,12.05
2021-11-27T10:07:00,sdl,11.71
2021-11-27T10:08:00,sdl,11.68
2021-11-27T10:09:00,sdl,11.68
2021-11-27T10:10:00,sdl,11.63
2021-11-27T10:11:00,sdl,11.64
2021-11-27T10:12:00,sdl,11.55
2021-11-27T10:13:00,sdl,11.64
2021-11-27T10:14:00,sdl,11.57
2021-11-27T10:15:00,sdl,12.65
2021-11-27T10:16:00,sdl,11.64
2021-11-27T10:17:00,sdl,11.74
2021-11-27T10:18:00,sdl,11.78
2021-11-27T10:19:00,sdl,11.80
2021-11-27T10:20:00,sdl,11.80
2021-11-27T10:21:00,sdl,11.73
2021-11-27T10:22:00,sdl,11.63
2021-11-27T10:23:00,sdl,11.84
2021-11-27T10:24:00,sdl,12.12
2021-11-27T10:25:00,sdl,12.94
2021-11-27T10:26:00,sdl,11.91
2021-11-27T10:27:00,sdl,11.53
2021-11-27T10:28:00,sdl,11.51
2021-11-27T10:29:00,sdl,11.57
2021-11-27T10:30:00,sdl,11.52
2021-11-27T10:31:00,sdl,12.03
2021-11-27T10:32:00,sdl,12.47
2021-11-27T10:33:00,sdl,12.60
2021-11-27T10:34:00,sdl,12.03
2021-11-27T10:35:00,sdl,12.00
2021-11-27T10:36:00,sdl,12.07
2021-11-27T10:37:00,sdl,12.37
2021-11-27T10:38:00,sdl,12.35
2021-11-27T10:39:00,sdl,11.96
2021-11-27T10:40:00,sdl,11.92
2021-11-27T10:41:00,sdl,11.93
2021-11-27T10:42:00,sdl,11.93
2021-11-27T10:43:00,sdl,11.89
2021-11-27T10:44:00,sdl,12.12
2021-11-27T10:45:00,sdl,12.06
2021-11-27T10:46:00,sdl,16.48
2021-11-27T10:47:00,sdl,16.41
2021-11-27T10:48:00,sdl,16.34
2021-11-27T10:49:00,sdl,16.30
2021-11-27T10:50:00,sdl,16.36
2021-11-27T10:51:00,sdl,11.44
2021-11-27T10:52:00,sdl,11.43
2021-11-27T10:53:00,sdl,11.38
2021-11-27T10:54:00,sdl,11.39
2021-11-27T10:55:00,sdl,11.38
2021-11-27T10:56:00,sdl,11.37
2021-11-27T10:57:00,sdl,11.44
2021-11-27T10:58:00,sdl,11.43
2021-11-27T10:59:00,sdl,11.61
2021-11-27T11:00:00,sdl,11.58
2021-11-27T11:01:00,sdl,11.60
2021-11-27T11:02:00,sdl,11.46
2021-11-27T11:03:00,sdl,11.39
2021-11-27T11:04:00,sdl,11.39
2021-11-27T11:05:00,sdl,11.42
2021-11-27T11:06:00,sdl,11.39
2021-11-27T11:07:00,sdl,12.24
2021-11-27T11:08:00,sdl,11.68
2021-11-27T11:09:00,sdl,11.71
2021-11-27T11:10:00,sdl,11.41
2021-11-27T11:11:00,sdl,11.39
2021-11-27T11:12:00,sdl,11.46
2021-11-27T11:13:00,sdl,11.48
2021-11-27T11:14:00,sdl,11.41
2021-11-27T11:15:00,sdl,11.37
2021-11-27T11:16:00,sdl,11.32
2021-11-27T11:17:00,sdl,11.74
2021-11-27T11:18:00,sdl,11.64
2021-11-27T11:19:00,sdl,11.72
2021-11-27T11:20:00,sdl,11.72
2021-11-27T11:21:00,sdl,11.74
2021-11-27T11:22:00,sdl,12.26
2021-11-27T11:23:00,sdl,11.75
2021-11-27T11:24:00,sdl,12.27
2021-11-27T11:25:00,sdl,11.73
2021-11-27T11:26:00,sdl,11.77
2021-11-27T11:27:00,sdl,11.79
2021-11-27T11:28:00,sdl,11.71
2021-11-27T11:29:00,sdl,12.30
2021-11-27T11:30:00,sdl,11.69
2021-11-27T11:31:00,sdl,11.73
2021-11-27T11:32:00,sdl,27.69
2021-11-27T11:33:00,sdl,16.14
2021-11-27T11:34:00,sdl,16.12
2021-11-27T11:35:00,sdl,16.18
2021-11-27T11:36:00,sdl,16.15
2021-11-27T11:37:00,sdl,15.74
2021-11-27T11:38:00,sdl,11.35
2021-11-27T11:39:00,sdl,11.75
2021-11-27T11:40:00,sdl,11.80
2021-11-27T11:41:00,sdl,11.92
2021-11-27T11:42:00,sdl,11.42
2021-11-27T11:43:00,sdl,11.47
2021-11-27T11:44:00,sdl,11.63
2021-11-27T11:45:00,sdl,12.80
2021-11-27T11:46:00,sdl,11.61
2021-11-27T11:47:00,sdl,11.59
2021-11-27T11:48:00,sdl,11.73
2021-11-27T11:49:00,sdl,11.71
2021-11-27T11:50:00,sdl,11.70
2021-11-27T11:51:00,sdl,11.68
2021-11-27T11:52:00,sdl,11.65
2021-11-27T11:53:00,sdl,13.82
2021-11-27T11:54:00,sdl,13.74
2021-11-27T11:55:00,sdl,13.79
2021-11-27T11:56:00,sdl,13.79
2021-11-27T11:57:00,sdl,13.80
2021-11-27T11:58:00,sdl,15.14
2021-11-27T11:59:00,sdl,13.94
2021-11-27T12:00:00,sdl,13.90
2021-11-27T12:01:00,sdl,11.80
2021-11-27T12:02:00,sdl,11.79
2021-11-27T12:03:00,sdl,12.26
2021-11-27T12:04:00,sdl,12.12
2021-11-27T12:05:00,sdl,12.04
2021-11-27T12:06:00,sdl,12.13
2021-11-27T12:07:00,sdl,12.06
2021-11-27T12:08:00,sdl,11.92
2021-11-27T12:09:00,sdl,12.28
2021-11-27T12:10:00,sdl,12.30
2021-11-27T12:11:00,sdl,11.95
2021-11-27T12:12:00,sdl,11.96
2021-11-27T12:13:00,sdl,11.99
2021-11-27T12:14:00,sdl,11.99
2021-11-27T12:15:00,sdl,12.51
2021-11-27T12:16:00,sdl,11.98
2021-11-27T12:17:00,sdl,12.03
2021-11-27T12:18:00,sdl,12.04
2021-11-27T12:19:00,sdl,11.90
2021-11-27T12:20:00,sdl,11.80
2021-11-27T12:21:00,sdl,11.85
2021-11-27T12:22:00,sdl,11.85
2021-11-27T12:23:00,sdl,11.41
2021-11-27T12:24:00,sdl,11.39
2021-11-27T12:25:00,sdl,11.36
2021-11-27T12:26:00,sdl,11.42
2021-11-27T12:27:00,sdl,11.61
2021-11-27T12:28:00,sdl,11.59
2021-11-27T12:29:00,sdl,11.52
2021-11-27T12:30:00,sdl,11.45
2021-11-27T12:31:00,sdl,11.52
2021-11-27T12:32:00,sdl,11.95
2021-11-27T12:33:00,sdl,15.83
2021-11-27T12:34:00,sdl,15.69
2021-11-27T12:35:00,sdl,15.67
2021-11-27T12:36:00,sdl,15.68
2021-11-27T12:37:00,sdl,16.04
2021-11-27T12:38:00,sdl,11.68
2021-11-27T12:39:00,sdl,11.44
2021-11-27T12:40:00,sdl,11.59
2021-11-27T12:41:00,sdl,11.51
2021-11-27T12:42:00,sdl,11.52
2021-11-27T12:43:00,sdl,11.52
2021-11-27T12:44:00,sdl,11.50
2021-11-27T12:45:00,sdl,11.51
2021-11-27T12:46:00,sdl,11.45
2021-11-27T12:47:00,sdl,11.48
2021-11-27T12:48:00,sdl,11.45
2021-11-27T12:49:00,sdl,11.89
2021-11-27T12:50:00,sdl,12.56
2021-11-27T12:51:00,sdl,11.83
2021-11-27T12:52:00,sdl,11.87
2021-11-27T12:53:00,sdl,11.93
2021-11-27T12:54:00,sdl,11.91
2021-11-27T12:55:00,sdl,12.38
2021-11-27T12:56:00,sdl,12.12
2021-11-27T12:57:00,sdl,12.14
2021-11-27T12:58:00,sdl,12.04
2021-11-27T12:59:00,sdl,12.02
2021-11-27T13:00:00,sdl,12.06
2021-11-27T13:01:00,sdl,12.24
2021-11-27T13:02:00,sdl,12.16
2021-11-27T13:03:00,sdl,12.49
2021-11-27T13:04:00,sdl,12.50
2021-11-27T13:05:00,sdl,12.17
2021-11-27T13:06:00,sdl,12.74
2021-11-27T13:07:00,sdl,12.62
2021-11-27T13:08:00,sdl,12.11
2021-11-27T13:09:00,sdl,11.69
2021-11-27T13:10:00,sdl,11.87
2021-11-27T13:11:00,sdl,11.76
2021-11-27T13:12:00,sdl,11.80
2021-11-27T13:13:00,sdl,11.74
2021-11-27T13:14:00,sdl,11.74
2021-11-27T13:15:00,sdl,11.69
2021-11-27T13:16:00,sdl,11.69
2021-11-27T13:17:00,sdl,11.66
2021-11-27T13:18:00,sdl,11.63
2021-11-27T13:19:00,sdl,11.62
2021-11-27T13:20:00,sdl,11.53
2021-11-27T13:21:00,sdl,15.91
2021-11-27T13:22:00,sdl,15.87
2021-11-27T13:23:00,sdl,16.39
2021-11-27T13:24:00,sdl,15.84
2021-11-27T13:25:00,sdl,15.83
2021-11-27T13:26:00,sdl,10.66
2021-11-27T13:27:00,sdl,10.66
2021-11-27T13:28:00,sdl,10.64
2021-11-27T13:29:00,sdl,10.74
2021-11-27T13:30:00,sdl,11.10
2021-11-27T13:31:00,sdl,10.80
2021-11-27T13:32:00,sdl,11.47
2021-11-27T13:33:00,sdl,11.53
2021-11-27T13:34:00,sdl,11.54
2021-11-27T13:35:00,sdl,11.96
2021-11-27T13:36:00,sdl,12.27
2021-11-27T13:37:00,sdl,12.22
2021-11-27T13:38:00,sdl,11.84
2021-11-27T13:39:00,sdl,11.79
2021-11-27T13:40:00,sdl,12.34
2021-11-27T13:41:00,sdl,11.81
2021-11-27T13:42:00,sdl,11.94
2021-11-27T13:43:00,sdl,12.05
2021-11-27T13:44:00,sdl,12.05
2021-11-27T13:45:00,sdl,12.07
2021-11-27T13:46:00,sdl,12.29
2021-11-27T13:47:00,sdl,12.01
2021-11-27T13:48:00,sdl,11.99
2021-11-27T13:49:00,sdl,11.90
2021-11-27T13:50:00,sdl,11.89
2021-11-27T13:51:00,sdl,11.88
2021-11-27T13:52:00,sdl,11.88
2021-11-27T13:53:00,sdl,12.00
2021-11-27T13:54:00,sdl,11.66
2021-11-27T13:55:00,sdl,11.58
2021-11-27T13:56:00,sdl,11.63
2021-11-27T13:57:00,sdl,12.16
2021-11-27T13:58:00,sdl,11.71
2021-11-27T13:59:00,sdl,11.59
2021-11-27T14:00:00,sdl,11.58
2021-11-27T14:01:00,sdl,11.73
2021-11-27T14:02:00,sdl,11.67
2021-11-27T14:03:00,sdl,11.07
2021-11-27T14:04:00,sdl,10.94
2021-11-27T14:05:00,sdl,10.95
2021-11-27T14:06:00,sdl,11.30
2021-11-27T14:07:00,sdl,11.27
2021-11-27T14:08:00,sdl,10.89
2021-11-27T14:09:00,sdl,10.93
2021-11-27T14:10:00,sdl,11.67
2021-11-27T14:11:00,sdl,11.75
2021-11-27T14:12:00,sdl,12.23
2021-11-27T14:13:00,sdl,11.79
2021-11-27T14:14:00,sdl,12.15
2021-11-27T14:15:00,sdl,11.56
2021-11-27T14:16:00,sdl,11.52
2021-11-27T14:17:00,sdl,11.55
2021-11-27T14:18:00,sdl,11.67
2021-11-27T14:19:00,sdl,11.53
2021-11-27T14:20:00,sdl,11.48
2021-11-27T14:21:00,sdl,11.90
2021-11-27T14:22:00,sdl,12.37
2021-11-27T14:23:00,sdl,16.86
2021-11-27T14:24:00,sdl,16.85
2021-11-27T14:25:00,sdl,16.32
2021-11-27T14:26:00,sdl,16.29
2021-11-27T14:27:00,sdl,16.24
2021-11-27T14:28:00,sdl,11.83
2021-11-27T14:29:00,sdl,11.82
2021-11-27T14:30:00,sdl,11.81
2021-11-27T14:31:00,sdl,12.27
2021-11-27T14:32:00,sdl,11.76
2021-11-27T14:33:00,sdl,11.80
2021-11-27T14:34:00,sdl,12.51
2021-11-27T14:35:00,sdl,12.33
2021-11-27T14:36:00,sdl,11.98
2021-11-27T14:37:00,sdl,11.89
2021-11-27T14:38:00,sdl,11.87
2021-11-27T14:39:00,sdl,11.47
2021-11-27T14:40:00,sdl,11.48
2021-11-27T14:41:00,sdl,10.67
2021-11-27T14:42:00,sdl,10.68
2021-11-27T14:43:00,sdl,10.65
2021-11-27T14:44:00,sdl,10.61
2021-11-27T14:45:00,sdl,10.62
2021-11-27T14:46:00,sdl,10.61
2021-11-27T14:47:00,sdl,10.58
2021-11-27T14:48:00,sdl,11.17
2021-11-27T14:49:00,sdl,10.68
2021-11-27T14:50:00,sdl,10.65
2021-11-27T14:51:00,sdl,10.69
2021-11-27T14:52:00,sdl,10.69
2021-11-27T14:53:00,sdl,11.30
2021-11-27T14:54:00,sdl,11.30
2021-11-27T14:55:00,sdl,11.38
2021-11-27T14:56:00,sdl,11.36
2021-11-27T14:57:00,sdl,11.36
2021-11-27T14:58:00,sdl,11.28
2021-11-27T14:59:00,sdl,11.28
2021-11-27T15:00:00,sdl,11.36
2021-11-27T15:01:00,sdl,11.37
2021-11-27T15:02:00,sdl,11.40
2021-11-27T15:03:00,sdl,11.72
2021-11-27T15:04:00,sdl,11.74
2021-11-27T15:05:00,sdl,11.87
2021-11-27T15:06:00,sdl,11.76
2021-11-27T15:07:00,sdl,11.83
2021-11-27T15:08:00,sdl,11.87
2021-11-27T15:09:00,sdl,11.86
2021-11-27T15:10:00,sdl,11.83
2021-11-27T15:11:00,sdl,11.15
2021-11-27T15:12:00,sdl,15.61
2021-11-27T15:13:00,sdl,16.29
2021-11-27T15:14:00,sdl,15.65
2021-11-27T15:15:00,sdl,15.66
2021-11-27T15:16:00,sdl,15.77
2021-11-27T15:17:00,sdl,15.77
2021-11-27T15:18:00,sdl,12.04
2021-11-27T15:19:00,sdl,11.90
2021-11-27T15:20:00,sdl,11.93
2021-11-27T15:21:00,sdl,12.09
2021-11-27T15:22:00,sdl,11.96
2021-11-27T15:23:00,sdl,12.55
2021-11-27T15:24:00,sdl,12.04
2021-11-27T15:25:00,sdl,11.81
2021-11-27T15:26:00,sdl,11.97
2021-11-27T15:27:00,sdl,11.84
2021-11-27T15:28:00,sdl,11.81
2021-11-27T15:29:00,sdl,11.79
2021-11-27T15:30:00,sdl,11.79
2021-11-27T15:31:00,sdl,12.15
2021-11-27T15:32:00,sdl,12.12
2021-11-27T15:33:00,sdl,11.76
2021-11-27T15:34:00,sdl,11.33
2021-11-27T15:35:00,sdl,15.91
2021-11-27T15:36:00,sdl,15.90
2021-11-27T15:37:00,sdl,15.97
2021-11-27T15:38:00,sdl,16.07
2021-11-27T15:39:00,sdl,16.52
2021-11-27T15:40:00,sdl,15.98
2021-11-27T15:41:00,sdl,11.56
2021-11-27T15:42:00,sdl,11.51
2021-11-27T15:43:00,sdl,11.49
2021-11-27T15:44:00,sdl,11.45
2021-11-27T15:45:00,sdl,13.70
2021-11-27T15:46:00,sdl,13.66
2021-11-27T15:47:00,sdl,13.67
2021-11-27T15:48:00,sdl,13.66
2021-11-27T15:49:00,sdl,13.64
2021-11-27T15:50:00,sdl,13.66
2021-11-27T15:51:00,sdl,14.46
2021-11-27T15:52:00,sdl,14.35
2021-11-27T15:53:00,sdl,14.20
2021-11-27T15:54:00,sdl,12.75
2021-11-27T15:55:00,sdl,12.37
2021-11-27T15:56:00,sdl,12.20
2021-11-27T15:57:00,sdl,12.96
2021-11-27T15:58:00,sdl,12.57
2021-11-27T15:59:00,sdl,12.13
2021-11-27T16:00:00,sdl,11.95
2021-11-27T16:01:00,sdl,11.94
2021-11-27T16:02:00,sdl,12.32
2021-11-27T16:03:00,sdl,16.99
2021-11-27T16:04:00,sdl,16.96
2021-11-27T16:05:00,sdl,16.59
2021-11-27T16:06:00,sdl,16.51
2021-11-27T16:07:00,sdl,16.50
2021-11-27T16:08:00,sdl,16.50
2021-11-27T16:09:00,sdl,12.10
2021-11-27T16:10:00,sdl,11.61
2021-11-27T16:11:00,sdl,11.54
2021-11-27T16:12:00,sdl,11.63
2021-11-27T16:13:00,sdl,11.74
2021-11-27T16:14:00,sdl,12.21
2021-11-27T16:15:00,sdl,11.67
2021-11-27T16:16:00,sdl,11.72
2021-11-27T16:17:00,sdl,11.79
2021-11-27T16:18:00,sdl,11.82
2021-11-27T16:19:00,sdl,12.29
2021-11-27T16:20:00,sdl,11.68
2021-11-27T16:21:00,sdl,11.80
2021-11-27T16:22:00,sdl,11.80
2021-11-27T16:23:00,sdl,11.66
2021-11-27T16:24:00,sdl,12.24
2021-11-27T16:25:00,sdl,12.20
2021-11-27T16:26:00,sdl,12.23
2021-11-27T16:27:00,sdl,11.59
2021-11-27T16:28:00,sdl,11.58
2021-11-27T16:29:00,sdl,11.55
2021-11-27T16:30:00,sdl,11.61
2021-11-27T16:31:00,sdl,12.01
2021-11-27T16:32:00,sdl,11.55
2021-11-27T16:33:00,sdl,11.73
2021-11-27T16:34:00,sdl,12.11
2021-11-27T16:35:00,sdl,16.52
2021-11-27T16:36:00,sdl,16.48
2021-11-27T16:37:00,sdl,16.61
2021-11-27T16:38:00,sdl,16.64
2021-11-27T16:39:00,sdl,16.48
2021-11-27T16:40:00,sdl,12.09
2021-11-27T16:41:00,sdl,11.94
2021-11-27T16:42:00,sdl,11.99
2021-11-27T16:43:00,sdl,12.17
2021-11-27T16:44:00,sdl,12.18
2021-11-27T16:45:00,sdl,12.58
2021-11-27T16:46:00,sdl,11.68
2021-11-27T16:47:00,sdl,11.74
2021-11-27T16:48:00,sdl,12.16
2021-11-27T16:49:00,sdl,11.67
2021-11-27T16:50:00,sdl,11.66
2021-11-27T16:51:00,sdl,11.67
2021-11-27T16:52:00,sdl,11.64
