#datetime,building,power
2022-05-14T23:18:00,prt,44.76
2022-05-14T23:19:00,prt,44.86
2022-05-14T23:20:00,prt,50.98
2022-05-14T23:21:00,prt,50.05
2022-05-14T23:22:00,prt,33.61
2022-05-14T23:23:00,prt,34.99
2022-05-14T23:24:00,prt,33.50
2022-05-14T23:25:00,prt,34.90
2022-05-14T23:26:00,prt,32.61
2022-05-14T23:27:00,prt,33.03
2022-05-14T23:28:00,prt,35.09
2022-05-14T23:29:00,prt,35.04
2022-05-14T23:30:00,prt,43.26
2022-05-14T23:31:00,prt,39.31
2022-05-14T23:32:00,prt,36.67
2022-05-14T23:33:00,prt,38.03
2022-05-14T23:34:00,prt,40.11
2022-05-14T23:35:00,prt,40.06
2022-05-14T23:36:00,prt,39.72
2022-05-14T23:37:00,prt,42.22
2022-05-14T23:38:00,prt,39.61
2022-05-14T23:39:00,prt,46.34
2022-05-14T23:40:00,prt,56.06
2022-05-14T23:41:00,prt,54.16
2022-05-14T23:42:00,prt,53.47
2022-05-14T23:43:00,prt,50.34
2022-05-14T23:44:00,prt,50.52
2022-05-14T23:45:00,prt,41.24
2022-05-14T23:46:00,prt,41.94
2022-05-14T23:47:00,prt,37.36
2022-05-14T23:48:00,prt,35.69
2022-05-14T23:49:00,prt,36.45
2022-05-14T23:50:00,prt,41.70
2022-05-14T23:51:00,prt,35.76
2022-05-14T23:52:00,prt,35.70
2022-05-14T23:53:00,prt,36.06
2022-05-14T23:54:00,prt,34.23
2022-05-14T23:55:00,prt,33.44
2022-05-14T23:56:00,prt,32.76
2022-05-14T23:57:00,prt,33.37
2022-05-14T23:58:00,prt,35.10
2022-05-14T23:59:00,prt,42.14
