#datetime,building,power
2022-12-31T22:12:00,mfh,22.01
2022-12-31T22:13:00,mfh,22.02
2022-12-31T22:14:00,mfh,22.03
2022-12-31T22:15:00,mfh,22.06
2022-12-31T22:16:00,mfh,22.02
2022-12-31T22:17:00,mfh,22.01
2022-12-31T22:18:00,mfh,21.43
2022-12-31T22:19:00,mfh,21.41
2022-12-31T22:20:00,mfh,21.32
2022-12-31T22:21:00,mfh,21.19
2022-12-31T22:22:00,mfh,21.90
2022-12-31T22:23:00,mfh,21.90
2022-12-31T22:24:00,mfh,21.96
2022-12-31T22:25:00,mfh,21.91
2022-12-31T22:26:00,mfh,21.31
2022-12-31T22:27:00,mfh,21.25
2022-12-31T22:28:00,mfh,21.50
2022-12-31T22:29:00,mfh,21.42
2022-12-31T22:30:00,mfh,21.33
2022-12-31T22:31:00,mfh,21.94
2022-12-31T22:32:00,mfh,21.94
2022-12-31T22:33:00,mfh,21.85
2022-12-31T22:34:00,mfh,22.13
2022-12-31T22:35:00,mfh,22.04
2022-12-31T22:36:00,mfh,22.06
2022-12-31T22:37:00,mfh,22.06
2022-12-31T22:38:00,mfh,21.46
2022-12-31T22:39:00,mfh,21.42
2022-12-31T22:40:00,mfh,21.44
2022-12-31T22:41:00,mfh,21.33
2022-12-31T22:42:00,mfh,21.92
2022-12-31T22:43:00,mfh,22.00
2022-12-31T22:44:00,mfh,22.00
2022-12-31T22:45:00,mfh,22.01
2022-12-31T22:46:00,mfh,21.90
2022-12-31T22:47:00,mfh,21.33
2022-12-31T22:48:00,mfh,21.28
2022-12-31T22:49:00,mfh,21.37
2022-12-31T22:50:00,mfh,21.45
2022-12-31T22:51:00,mfh,21.26
2022-12-31T22:52:00,mfh,21.80
2022-12-31T22:53:00,mfh,21.82
2022-12-31T22:54:00,mfh,21.86
2022-12-31T22:55:00,mfh,22.52
2022-12-31T22:56:00,mfh,21.91
2022-12-31T22:57:00,mfh,21.96
2022-12-31T22:58:00,mfh,22.02
2022-12-31T22:59:00,mfh,21.35
2022-12-31T23:00:00,mfh,21.42
2022-12-31T23:01:00,mfh,21.41
2022-12-31T23:02:00,mfh,21.46
2022-12-31T23:03:00,mfh,21.94
2022-12-31T23:04:00,mfh,21.90
2022-12-31T23:05:00,mfh,23.76
2022-12-31T23:06:00,mfh,23.85
2022-12-31T23:07:00,mfh,23.20
2022-12-31T23:08:00,mfh,23.30
2022-12-31T23:09:00,mfh,23.28
2022-12-31T23:10:00,mfh,23.23
2022-12-31T23:11:00,mfh,23.32
2022-12-31T23:12:00,mfh,23.31
2022-12-31T23:13:00,mfh,24.09
2022-12-31T23:14:00,mfh,24.26
2022-12-31T23:15:00,mfh,24.10
2022-12-31T23:16:00,mfh,24.08
2022-12-31T23:17:00,mfh,24.30
2022-12-31T23:18:00,mfh,24.18
2022-12-31T23:19:00,mfh,24.20
2022-12-31T23:20:00,mfh,23.49
2022-12-31T23:21:00,mfh,39.40
2022-12-31T23:22:00,mfh,42.39
2022-12-31T23:23:00,mfh,49.22
2022-12-31T23:24:00,mfh,50.29
2022-12-31T23:25:00,mfh,50.29
2022-12-31T23:26:00,mfh,49.85
2022-12-31T23:27:00,mfh,50.94
2022-12-31T23:28:00,mfh,48.79
2022-12-31T23:29:00,mfh,48.74
2022-12-31T23:30:00,mfh,48.85
2022-12-31T23:31:00,mfh,40.88
2022-12-31T23:32:00,mfh,40.71
2022-12-31T23:33:00,mfh,34.61
2022-12-31T23:34:00,mfh,22.47
2022-12-31T23:35:00,mfh,22.48
2022-12-31T23:36:00,mfh,22.46
2022-12-31T23:37:00,mfh,22.36
2022-12-31T23:38:00,mfh,22.34
2022-12-31T23:39:00,mfh,22.28
2022-12-31T23:40:00,mfh,21.51
2022-12-31T23:41:00,mfh,21.56
2022-12-31T23:42:00,mfh,21.56
2022-12-31T23:43:00,mfh,21.42
2022-12-31T23:44:00,mfh,22.05
2022-12-31T23:45:00,mfh,22.03
2022-12-31T23:46:00,mfh,22.06
2022-12-31T23:47:00,mfh,22.47
2022-12-31T23:48:00,mfh,22.25
2022-12-31T23:49:00,mfh,21.54
2022-12-31T23:50:00,mfh,21.64
2022-12-31T23:51:00,mfh,21.81
2022-12-31T23:52:00,mfh,21.66
2022-12-31T23:53:00,mfh,21.67
2022-12-31T23:54:00,mfh,22.28
2022-12-31T23:55:00,mfh,22.37
2022-12-31T23:56:00,mfh,23.70
2022-12-31T23:57:00,mfh,23.85
2022-12-31T23:58:00,mfh,24.77
2022-12-31T23:59:00,mfh,24.67
