#datetime,building,power
2023-09-25T22:12:00,mcc,63.19
2023-09-25T22:13:00,mcc,64.75
2023-09-25T22:14:00,mcc,72.68
2023-09-25T22:15:00,mcc,76.86
2023-09-25T22:16:00,mcc,62.03
2023-09-25T22:17:00,mcc,64.47
2023-09-25T22:18:00,mcc,65.52
2023-09-25T22:19:00,mcc,71.10
2023-09-25T22:20:00,mcc,66.28
2023-09-25T22:21:00,mcc,67.92
2023-09-25T22:22:00,mcc,72.66
2023-09-25T22:23:00,mcc,67.30
2023-09-25T22:24:00,mcc,64.80
2023-09-25T22:25:00,mcc,64.36
2023-09-25T22:26:00,mcc,65.33
2023-09-25T22:27:00,mcc,64.72
2023-09-25T22:28:00,mcc,64.42
2023-09-25T22:29:00,mcc,75.72
2023-09-25T22:30:00,mcc,64.53
2023-09-25T22:31:00,mcc,65.98
2023-09-25T22:32:00,mcc,61.99
2023-09-25T22:33:00,mcc,64.48
2023-09-25T22:34:00,mcc,64.62
2023-09-25T22:35:00,mcc,64.21
2023-09-25T22:36:00,mcc,68.67
2023-09-25T22:37:00,mcc,68.19
2023-09-25T22:38:00,mcc,65.72
2023-09-25T22:39:00,mcc,67.59
2023-09-25T22:40:00,mcc,65.35
2023-09-25T22:41:00,mcc,66.11
2023-09-25T22:42:00,mcc,68.19
2023-09-25T22:43:00,mcc,65.58
2023-09-25T22:44:00,mcc,65.81
2023-09-25T22:45:00,mcc,62.29
2023-09-25T22:46:00,mcc,62.27
2023-09-25T22:47:00,mcc,60.42
2023-09-25T22:48:00,mcc,60.33
2023-09-25T22:49:00,mcc,59.94
2023-09-25T22:50:00,mcc,61.32
2023-09-25T22:51:00,mcc,59.64
2023-09-25T22:52:00,mcc,58.07
2023-09-25T22:53:00,mcc,62.51
2023-09-25T22:54:00,mcc,59.62
2023-09-25T22:55:00,mcc,61.11
2023-09-25T22:56:00,mcc,62.92
2023-09-25T22:57:00,mcc,63.56
2023-09-25T22:58:00,mcc,62.63
2023-09-25T22:59:00,mcc,66.39
2023-09-25T23:00:00,mcc,66.65
2023-09-25T23:01:00,mcc,74.09
2023-09-25T23:02:00,mcc,75.79
2023-09-25T23:03:00,mcc,66.32
2023-09-25T23:04:00,mcc,60.51
2023-09-25T23:05:00,mcc,58.20
2023-09-25T23:06:00,mcc,63.79
2023-09-25T23:07:00,mcc,62.90
2023-09-25T23:08:00,mcc,56.72
2023-09-25T23:09:00,mcc,56.81
2023-09-25T23:10:00,mcc,59.34
2023-09-25T23:11:00,mcc,65.79
2023-09-25T23:12:00,mcc,57.21
2023-09-25T23:13:00,mcc,60.09
2023-09-25T23:14:00,mcc,61.25
2023-09-25T23:15:00,mcc,62.27
2023-09-25T23:16:00,mcc,61.94
2023-09-25T23:17:00,mcc,60.40
2023-09-25T23:18:00,mcc,54.88
2023-09-25T23:19:00,mcc,55.06
2023-09-25T23:20:00,mcc,52.43
2023-09-25T23:21:00,mcc,55.73
2023-09-25T23:22:00,mcc,55.22
2023-09-25T23:23:00,mcc,57.69
2023-09-25T23:24:00,mcc,59.90
2023-09-25T23:25:00,mcc,57.17
2023-09-25T23:26:00,mcc,63.32
2023-09-25T23:27:00,mcc,61.24
2023-09-25T23:28:00,mcc,57.56
2023-09-25T23:29:00,mcc,57.88
2023-09-25T23:30:00,mcc,73.50
2023-09-25T23:31:00,mcc,69.62
2023-09-25T23:32:00,mcc,56.74
2023-09-25T23:33:00,mcc,56.98
2023-09-25T23:34:00,mcc,55.06
2023-09-25T23:35:00,mcc,55.81
2023-09-25T23:36:00,mcc,55.42
2023-09-25T23:37:00,mcc,56.82
2023-09-25T23:38:00,mcc,54.27
2023-09-25T23:39:00,mcc,55.93
2023-09-25T23:40:00,mcc,58.32
2023-09-25T23:41:00,mcc,59.82
2023-09-25T23:42:00,mcc,59.07
2023-09-25T23:43:00,mcc,57.77
2023-09-25T23:44:00,mcc,59.30
2023-09-25T23:45:00,mcc,60.64
2023-09-25T23:46:00,mcc,53.82
2023-09-25T23:47:00,mcc,55.53
2023-09-25T23:48:00,mcc,54.66
2023-09-25T23:49:00,mcc,52.14
2023-09-25T23:50:00,mcc,49.36
2023-09-25T23:51:00,mcc,49.79
2023-09-25T23:52:00,mcc,48.76
2023-09-25T23:53:00,mcc,49.45
2023-09-25T23:54:00,mcc,50.35
2023-09-25T23:55:00,mcc,51.63
2023-09-25T23:56:00,mcc,50.74
2023-09-25T23:57:00,mcc,48.29
2023-09-25T23:58:00,mcc,52.02
2023-09-25T23:59:00,mcc,47.20
