#datetime,building,power
2023-07-16T22:12:00,mfh,25.11
2023-07-16T22:13:00,mfh,24.71
2023-07-16T22:14:00,mfh,25.40
2023-07-16T22:15:00,mfh,25.40
2023-07-16T22:16:00,mfh,26.10
2023-07-16T22:17:00,mfh,26.12
2023-07-16T22:18:00,mfh,26.12
2023-07-16T22:19:00,mfh,26.26
2023-07-16T22:20:00,mfh,25.54
2023-07-16T22:21:00,mfh,24.78
2023-07-16T22:22:00,mfh,24.75
2023-07-16T22:23:00,mfh,24.73
2023-07-16T22:24:00,mfh,25.86
2023-07-16T22:25:00,mfh,25.62
2023-07-16T22:26:00,mfh,24.59
2023-07-16T22:27:00,mfh,24.34
2023-07-16T22:28:00,mfh,24.63
2023-07-16T22:29:00,mfh,24.98
2023-07-16T22:30:00,mfh,24.91
2023-07-16T22:31:00,mfh,24.92
2023-07-16T22:32:00,mfh,25.94
2023-07-16T22:33:00,mfh,26.14
2023-07-16T22:34:00,mfh,26.13
2023-07-16T22:35:00,mfh,26.24
2023-07-16T22:36:00,mfh,26.16
2023-07-16T22:37:00,mfh,26.13
2023-07-16T22:38:00,mfh,25.10
2023-07-16T22:39:00,mfh,25.12
2023-07-16T22:40:00,mfh,25.10
2023-07-16T22:41:00,mfh,25.14
2023-07-16T22:42:00,mfh,25.12
2023-07-16T22:43:00,mfh,25.34
2023-07-16T22:44:00,mfh,24.40
2023-07-16T22:45:00,mfh,25.30
2023-07-16T22:46:00,mfh,24.79
2023-07-16T22:47:00,mfh,25.25
2023-07-16T22:48:00,mfh,25.23
2023-07-16T22:49:00,mfh,25.23
2023-07-16T22:50:00,mfh,24.54
2023-07-16T22:51:00,mfh,23.83
2023-07-16T22:52:00,mfh,23.81
2023-07-16T22:53:00,mfh,24.62
2023-07-16T22:54:00,mfh,24.57
2023-07-16T22:55:00,mfh,25.21
2023-07-16T22:56:00,mfh,25.22
2023-07-16T22:57:00,mfh,25.75
2023-07-16T22:58:00,mfh,25.32
2023-07-16T22:59:00,mfh,25.19
2023-07-16T23:00:00,mfh,24.64
2023-07-16T23:01:00,mfh,24.53
2023-07-16T23:02:00,mfh,24.60
2023-07-16T23:03:00,mfh,23.97
2023-07-16T23:04:00,mfh,25.36
2023-07-16T23:05:00,mfh,24.45
2023-07-16T23:06:00,mfh,25.07
2023-07-16T23:07:00,mfh,25.13
2023-07-16T23:08:00,mfh,25.08
2023-07-16T23:09:00,mfh,24.37
2023-07-16T23:10:00,mfh,24.27
2023-07-16T23:11:00,mfh,24.35
2023-07-16T23:12:00,mfh,25.79
2023-07-16T23:13:00,mfh,26.02
2023-07-16T23:14:00,mfh,24.90
2023-07-16T23:15:00,mfh,24.36
2023-07-16T23:16:00,mfh,24.25
2023-07-16T23:17:00,mfh,24.10
2023-07-16T23:18:00,mfh,24.31
2023-07-16T23:19:00,mfh,24.51
2023-07-16T23:20:00,mfh,24.55
2023-07-16T23:21:00,mfh,25.02
2023-07-16T23:22:00,mfh,25.06
2023-07-16T23:23:00,mfh,25.06
2023-07-16T23:24:00,mfh,25.05
2023-07-16T23:25:00,mfh,25.03
2023-07-16T23:26:00,mfh,23.68
2023-07-16T23:27:00,mfh,24.78
2023-07-16T23:28:00,mfh,23.74
2023-07-16T23:29:00,mfh,25.13
2023-07-16T23:30:00,mfh,25.07
2023-07-16T23:31:00,mfh,25.13
2023-07-16T23:32:00,mfh,25.07
2023-07-16T23:33:00,mfh,25.05
2023-07-16T23:34:00,mfh,24.46
2023-07-16T23:35:00,mfh,24.46
2023-07-16T23:36:00,mfh,24.53
2023-07-16T23:37:00,mfh,24.51
2023-07-16T23:38:00,mfh,25.13
2023-07-16T23:39:00,mfh,24.38
2023-07-16T23:40:00,mfh,24.56
2023-07-16T23:41:00,mfh,24.51
2023-07-16T23:42:00,mfh,25.27
2023-07-16T23:43:00,mfh,24.77
2023-07-16T23:44:00,mfh,24.82
2023-07-16T23:45:00,mfh,24.76
2023-07-16T23:46:00,mfh,25.44
2023-07-16T23:47:00,mfh,24.67
2023-07-16T23:48:00,mfh,24.66
2023-07-16T23:49:00,mfh,24.58
2023-07-16T23:50:00,mfh,24.53
2023-07-16T23:51:00,mfh,25.72
2023-07-16T23:52:00,mfh,24.52
2023-07-16T23:53:00,mfh,24.74
2023-07-16T23:54:00,mfh,24.66
2023-07-16T23:55:00,mfh,25.23
2023-07-16T23:56:00,mfh,25.56
2023-07-16T23:57:00,mfh,25.15
2023-07-16T23:58:00,mfh,25.10
2023-07-16T23:59:00,mfh,24.42
