#datetime,building,power
2022-10-29T22:12:00,vfh,93.39
2022-10-29T22:13:00,vfh,95.05
2022-10-29T22:14:00,vfh,90.24
2022-10-29T22:15:00,vfh,80.35
2022-10-29T22:16:00,vfh,76.39
2022-10-29T22:17:00,vfh,56.68
2022-10-29T22:18:00,vfh,56.68
2022-10-29T22:19:00,vfh,75.20
2022-10-29T22:20:00,vfh,60.18
2022-10-29T22:21:00,vfh,66.00
2022-10-29T22:22:00,vfh,80.05
2022-10-29T22:23:00,vfh,52.34
2022-10-29T22:24:00,vfh,77.23
2022-10-29T22:25:00,vfh,76.26
2022-10-29T22:26:00,vfh,59.71
2022-10-29T22:27:00,vfh,108.59
2022-10-29T22:28:00,vfh,108.59
2022-10-29T22:29:00,vfh,48.66
2022-10-29T22:30:00,vfh,58.48
2022-10-29T22:31:00,vfh,47.98
2022-10-29T22:32:00,vfh,78.12
2022-10-29T22:33:00,vfh,80.75
2022-10-29T22:34:00,vfh,87.72
2022-10-29T22:35:00,vfh,108.04
2022-10-29T22:36:00,vfh,108.04
2022-10-29T22:37:00,vfh,70.53
2022-10-29T22:38:00,vfh,70.53
2022-10-29T22:39:00,vfh,56.32
2022-10-29T22:40:00,vfh,53.48
2022-10-29T22:41:00,vfh,38.18
2022-10-29T22:42:00,vfh,38.92
2022-10-29T22:43:00,vfh,94.09
2022-10-29T22:44:00,vfh,85.52
2022-10-29T22:45:00,vfh,91.05
2022-10-29T22:46:00,vfh,81.27
2022-10-29T22:47:00,vfh,82.69
2022-10-29T22:48:00,vfh,49.16
2022-10-29T22:49:00,vfh,59.28
2022-10-29T22:50:00,vfh,60.27
2022-10-29T22:51:00,vfh,62.52
2022-10-29T22:52:00,vfh,78.70
2022-10-29T22:53:00,vfh,78.70
2022-10-29T22:54:00,vfh,70.19
2022-10-29T22:55:00,vfh,70.19
2022-10-29T22:56:00,vfh,25.94
2022-10-29T22:57:00,vfh,35.10
2022-10-29T22:58:00,vfh,37.61
2022-10-29T22:59:00,vfh,20.25
2022-10-29T23:00:00,vfh,20.25
2022-10-29T23:01:00,vfh,29.87
2022-10-29T23:02:00,vfh,10.30
2022-10-29T23:03:00,vfh,73.01
2022-10-29T23:04:00,vfh,91.49
2022-10-29T23:05:00,vfh,91.89
2022-10-29T23:06:00,vfh,45.41
2022-10-29T23:07:00,vfh,54.00
2022-10-29T23:08:00,vfh,57.49
2022-10-29T23:09:00,vfh,67.58
2022-10-29T23:10:00,vfh,76.35
2022-10-29T23:11:00,vfh,81.20
2022-10-29T23:12:00,vfh,66.41
2022-10-29T23:13:00,vfh,70.05
2022-10-29T23:14:00,vfh,72.46
2022-10-29T23:15:00,vfh,64.59
2022-10-29T23:16:00,vfh,71.60
2022-10-29T23:17:00,vfh,73.49
2022-10-29T23:18:00,vfh,69.17
2022-10-29T23:19:00,vfh,59.59
2022-10-29T23:20:00,vfh,61.97
2022-10-29T23:21:00,vfh,81.48
2022-10-29T23:22:00,vfh,77.44
2022-10-29T23:23:00,vfh,67.27
2022-10-29T23:24:00,vfh,70.87
2022-10-29T23:25:00,vfh,68.75
2022-10-29T23:26:00,vfh,56.09
2022-10-29T23:27:00,vfh,47.40
2022-10-29T23:28:00,vfh,52.59
2022-10-29T23:29:00,vfh,67.06
2022-10-29T23:30:00,vfh,78.98
2022-10-29T23:31:00,vfh,62.89
2022-10-29T23:32:00,vfh,84.02
2022-10-29T23:33:00,vfh,84.02
2022-10-29T23:34:00,vfh,60.71
2022-10-29T23:35:00,vfh,60.71
2022-10-29T23:36:00,vfh,51.93
2022-10-29T23:37:00,vfh,42.80
2022-10-29T23:38:00,vfh,51.87
2022-10-29T23:39:00,vfh,51.87
2022-10-29T23:40:00,vfh,89.19
2022-10-29T23:41:00,vfh,76.04
2022-10-29T23:42:00,vfh,75.58
2022-10-29T23:43:00,vfh,69.92
2022-10-29T23:44:00,vfh,65.80
2022-10-29T23:45:00,vfh,99.49
2022-10-29T23:46:00,vfh,44.21
2022-10-29T23:47:00,vfh,44.21
2022-10-29T23:48:00,vfh,50.12
2022-10-29T23:49:00,vfh,50.12
2022-10-29T23:50:00,vfh,62.30
2022-10-29T23:51:00,vfh,60.64
2022-10-29T23:52:00,vfh,103.63
2022-10-29T23:53:00,vfh,83.62
2022-10-29T23:54:00,vfh,60.16
2022-10-29T23:55:00,vfh,74.30
2022-10-29T23:56:00,vfh,26.17
2022-10-29T23:57:00,vfh,26.17
2022-10-29T23:58:00,vfh,38.88
2022-10-29T23:59:00,vfh,35.66
