#datetime,building,power
2022-11-15T22:12:00,mcc,53.73
2022-11-15T22:13:00,mcc,54.41
2022-11-15T22:14:00,mcc,68.86
2022-11-15T22:15:00,mcc,55.48
2022-11-15T22:16:00,mcc,62.44
2022-11-15T22:17:00,mcc,52.11
2022-11-15T22:18:00,mcc,52.32
2022-11-15T22:19:00,mcc,56.59
2022-11-15T22:20:00,mcc,51.70
2022-11-15T22:21:00,mcc,53.44
2022-11-15T22:22:00,mcc,54.48
2022-11-15T22:23:00,mcc,55.20
2022-11-15T22:24:00,mcc,70.77
2022-11-15T22:25:00,mcc,57.18
2022-11-15T22:26:00,mcc,54.87
2022-11-15T22:27:00,mcc,55.26
2022-11-15T22:28:00,mcc,56.18
2022-11-15T22:29:00,mcc,61.57
2022-11-15T22:30:00,mcc,55.26
2022-11-15T22:31:00,mcc,56.53
2022-11-15T22:32:00,mcc,54.43
2022-11-15T22:33:00,mcc,53.88
2022-11-15T22:34:00,mcc,53.43
2022-11-15T22:35:00,mcc,58.12
2022-11-15T22:36:00,mcc,54.96
2022-11-15T22:37:00,mcc,55.42
2022-11-15T22:38:00,mcc,56.82
2022-11-15T22:39:00,mcc,53.72
2022-11-15T22:40:00,mcc,54.47
2022-11-15T22:41:00,mcc,57.10
2022-11-15T22:42:00,mcc,64.20
2022-11-15T22:43:00,mcc,53.45
2022-11-15T22:44:00,mcc,55.62
2022-11-15T22:45:00,mcc,53.13
2022-11-15T22:46:00,mcc,54.16
2022-11-15T22:47:00,mcc,55.74
2022-11-15T22:48:00,mcc,62.62
2022-11-15T22:49:00,mcc,52.33
2022-11-15T22:50:00,mcc,50.42
2022-11-15T22:51:00,mcc,51.30
2022-11-15T22:52:00,mcc,51.93
2022-11-15T22:53:00,mcc,53.32
2022-11-15T22:54:00,mcc,64.07
2022-11-15T22:55:00,mcc,53.82
2022-11-15T22:56:00,mcc,55.95
2022-11-15T22:57:00,mcc,58.09
2022-11-15T22:58:00,mcc,81.42
2022-11-15T22:59:00,mcc,58.13
2022-11-15T23:00:00,mcc,68.22
2022-11-15T23:01:00,mcc,56.69
2022-11-15T23:02:00,mcc,56.72
2022-11-15T23:03:00,mcc,57.37
2022-11-15T23:04:00,mcc,57.17
2022-11-15T23:05:00,mcc,53.07
2022-11-15T23:06:00,mcc,55.34
2022-11-15T23:07:00,mcc,64.62
2022-11-15T23:08:00,mcc,55.22
2022-11-15T23:09:00,mcc,54.22
2022-11-15T23:10:00,mcc,57.34
2022-11-15T23:11:00,mcc,53.56
2022-11-15T23:12:00,mcc,53.88
2022-11-15T23:13:00,mcc,62.94
2022-11-15T23:14:00,mcc,54.62
2022-11-15T23:15:00,mcc,52.50
2022-11-15T23:16:00,mcc,69.65
2022-11-15T23:17:00,mcc,54.69
2022-11-15T23:18:00,mcc,58.16
2022-11-15T23:19:00,mcc,72.02
2022-11-15T23:20:00,mcc,57.15
2022-11-15T23:21:00,mcc,53.96
2022-11-15T23:22:00,mcc,53.87
2022-11-15T23:23:00,mcc,53.26
2022-11-15T23:24:00,mcc,53.71
2022-11-15T23:25:00,mcc,61.67
2022-11-15T23:26:00,mcc,55.82
2022-11-15T23:27:00,mcc,54.01
2022-11-15T23:28:00,mcc,53.96
2022-11-15T23:29:00,mcc,55.30
2022-11-15T23:30:00,mcc,55.66
2022-11-15T23:31:00,mcc,54.93
2022-11-15T23:32:00,mcc,62.03
2022-11-15T23:33:00,mcc,56.94
2022-11-15T23:34:00,mcc,55.32
2022-11-15T23:35:00,mcc,56.06
2022-11-15T23:36:00,mcc,69.25
2022-11-15T23:37:00,mcc,54.63
2022-11-15T23:38:00,mcc,52.52
2022-11-15T23:39:00,mcc,62.54
2022-11-15T23:40:00,mcc,57.23
2022-11-15T23:41:00,mcc,55.00
2022-11-15T23:42:00,mcc,53.23
2022-11-15T23:43:00,mcc,56.82
2022-11-15T23:44:00,mcc,53.62
2022-11-15T23:45:00,mcc,52.68
2022-11-15T23:46:00,mcc,50.22
2022-11-15T23:47:00,mcc,48.46
2022-11-15T23:48:00,mcc,49.38
2022-11-15T23:49:00,mcc,50.01
2022-11-15T23:50:00,mcc,50.28
2022-11-15T23:51:00,mcc,48.55
2022-11-15T23:52:00,mcc,47.61
2022-11-15T23:53:00,mcc,53.29
2022-11-15T23:54:00,mcc,62.10
2022-11-15T23:55:00,mcc,52.07
2022-11-15T23:56:00,mcc,49.17
2022-11-15T23:57:00,mcc,48.48
2022-11-15T23:58:00,mcc,48.58
2022-11-15T23:59:00,mcc,50.34
