#datetime,building,power
2022-03-02T22:12:00,rvs,39.00
2022-03-02T22:13:00,rvs,40.70
2022-03-02T22:14:00,rvs,50.37
2022-03-02T22:15:00,rvs,61.84
2022-03-02T22:16:00,rvs,56.49
2022-03-02T22:17:00,rvs,55.18
2022-03-02T22:18:00,rvs,55.47
2022-03-02T22:19:00,rvs,64.15
2022-03-02T22:20:00,rvs,66.06
2022-03-02T22:21:00,rvs,60.64
2022-03-02T22:22:00,rvs,59.30
2022-03-02T22:23:00,rvs,61.06
2022-03-02T22:24:00,rvs,62.01
2022-03-02T22:25:00,rvs,60.82
2022-03-02T22:26:00,rvs,75.17
2022-03-02T22:27:00,rvs,71.67
2022-03-02T22:28:00,rvs,78.47
2022-03-02T22:29:00,rvs,84.52
2022-03-02T22:30:00,rvs,79.15
2022-03-02T22:31:00,rvs,64.37
2022-03-02T22:32:00,rvs,34.61
2022-03-02T22:33:00,rvs,36.24
2022-03-02T22:34:00,rvs,36.00
2022-03-02T22:35:00,rvs,38.54
2022-03-02T22:36:00,rvs,30.83
2022-03-02T22:37:00,rvs,27.43
2022-03-02T22:38:00,rvs,31.86
2022-03-02T22:39:00,rvs,24.87
2022-03-02T22:40:00,rvs,31.39
2022-03-02T22:41:00,rvs,24.03
2022-03-02T22:42:00,rvs,34.78
2022-03-02T22:43:00,rvs,26.30
2022-03-02T22:44:00,rvs,25.43
2022-03-02T22:45:00,rvs,24.18
2022-03-02T22:46:00,rvs,27.79
2022-03-02T22:47:00,rvs,25.56
2022-03-02T22:48:00,rvs,27.22
2022-03-02T22:49:00,rvs,24.27
2022-03-02T22:50:00,rvs,24.89
2022-03-02T22:51:00,rvs,25.06
2022-03-02T22:52:00,rvs,26.50
2022-03-02T22:53:00,rvs,27.71
2022-03-02T22:54:00,rvs,26.73
2022-03-02T22:55:00,rvs,27.03
2022-03-02T22:56:00,rvs,25.87
2022-03-02T22:57:00,rvs,26.35
2022-03-02T22:58:00,rvs,24.47
2022-03-02T22:59:00,rvs,25.26
2022-03-02T23:00:00,rvs,25.34
2022-03-02T23:01:00,rvs,23.28
2022-03-02T23:02:00,rvs,23.36
2022-03-02T23:03:00,rvs,24.27
2022-03-02T23:04:00,rvs,24.98
2022-03-02T23:05:00,rvs,21.87
2022-03-02T23:06:00,rvs,20.44
2022-03-02T23:07:00,rvs,19.88
2022-03-02T23:08:00,rvs,20.90
2022-03-02T23:09:00,rvs,19.30
2022-03-02T23:10:00,rvs,20.07
2022-03-02T23:11:00,rvs,20.11
2022-03-02T23:12:00,rvs,20.45
2022-03-02T23:13:00,rvs,13.03
2022-03-02T23:14:00,rvs,13.21
2022-03-02T23:15:00,rvs,12.60
2022-03-02T23:16:00,rvs,16.53
2022-03-02T23:17:00,rvs,18.78
2022-03-02T23:18:00,rvs,21.30
2022-03-02T23:19:00,rvs,24.53
2022-03-02T23:20:00,rvs,36.91
2022-03-02T23:21:00,rvs,40.76
2022-03-02T23:22:00,rvs,48.27
2022-03-02T23:23:00,rvs,48.48
2022-03-02T23:24:00,rvs,49.46
2022-03-02T23:25:00,rvs,55.89
2022-03-02T23:26:00,rvs,61.24
2022-03-02T23:27:00,rvs,83.43
2022-03-02T23:28:00,rvs,82.33
2022-03-02T23:29:00,rvs,82.72
2022-03-02T23:30:00,rvs,70.39
2022-03-02T23:31:00,rvs,66.06
2022-03-02T23:32:00,rvs,60.68
2022-03-02T23:33:00,rvs,63.31
2022-03-02T23:34:00,rvs,62.85
2022-03-02T23:35:00,rvs,79.40
2022-03-02T23:36:00,rvs,68.39
2022-03-02T23:37:00,rvs,72.88
2022-03-02T23:38:00,rvs,79.40
2022-03-02T23:39:00,rvs,98.25
2022-03-02T23:40:00,rvs,89.67
2022-03-02T23:41:00,rvs,86.61
2022-03-02T23:42:00,rvs,86.87
2022-03-02T23:43:00,rvs,80.86
2022-03-02T23:44:00,rvs,76.96
2022-03-02T23:45:00,rvs,84.38
2022-03-02T23:46:00,rvs,87.51
2022-03-02T23:47:00,rvs,57.33
2022-03-02T23:48:00,rvs,58.01
2022-03-02T23:49:00,rvs,55.38
2022-03-02T23:50:00,rvs,56.10
2022-03-02T23:51:00,rvs,41.54
2022-03-02T23:52:00,rvs,29.55
2022-03-02T23:53:00,rvs,30.05
2022-03-02T23:54:00,rvs,33.98
2022-03-02T23:55:00,rvs,29.97
2022-03-02T23:56:00,rvs,32.74
2022-03-02T23:57:00,rvs,29.36
2022-03-02T23:58:00,rvs,34.15
2022-03-02T23:59:00,rvs,40.33
