#datetime,building,power
2023-12-20T23:18:00,prt,24.26
2023-12-20T23:19:00,prt,25.25
2023-12-20T23:20:00,prt,25.13
2023-12-20T23:21:00,prt,25.38
2023-12-20T23:22:00,prt,25.99
2023-12-20T23:23:00,prt,25.55
2023-12-20T23:24:00,prt,25.01
2023-12-20T23:25:00,prt,27.02
2023-12-20T23:26:00,prt,26.28
2023-12-20T23:27:00,prt,25.57
2023-12-20T23:28:00,prt,25.11
2023-12-20T23:29:00,prt,29.28
2023-12-20T23:30:00,prt,29.29
2023-12-20T23:31:00,prt,28.97
2023-12-20T23:32:00,prt,27.84
2023-12-20T23:33:00,prt,25.68
2023-12-20T23:34:00,prt,28.74
2023-12-20T23:35:00,prt,28.58
2023-12-20T23:36:00,prt,28.49
2023-12-20T23:37:00,prt,29.48
2023-12-20T23:38:00,prt,28.82
2023-12-20T23:39:00,prt,27.98
2023-12-20T23:40:00,prt,25.07
2023-12-20T23:41:00,prt,24.39
2023-12-20T23:42:00,prt,22.24
2023-12-20T23:43:00,prt,24.82
2023-12-20T23:44:00,prt,25.62
2023-12-20T23:45:00,prt,26.14
2023-12-20T23:46:00,prt,24.97
2023-12-20T23:47:00,prt,24.99
2023-12-20T23:48:00,prt,24.11
2023-12-20T23:49:00,prt,28.43
2023-12-20T23:50:00,prt,29.67
2023-12-20T23:51:00,prt,31.85
2023-12-20T23:52:00,prt,28.10
2023-12-20T23:53:00,prt,29.06
2023-12-20T23:54:00,prt,29.18
2023-12-20T23:55:00,prt,28.02
2023-12-20T23:56:00,prt,27.78
2023-12-20T23:57:00,prt,27.53
2023-12-20T23:58:00,prt,27.41
2023-12-20T23:59:00,prt,27.36
