#datetime,building,power
2023-03-23T22:12:00,hdy,51.65
2023-03-23T22:13:00,hdy,51.13
2023-03-23T22:14:00,hdy,51.21
2023-03-23T22:15:00,hdy,51.20
2023-03-23T22:16:00,hdy,51.51
2023-03-23T22:17:00,hdy,51.97
2023-03-23T22:18:00,hdy,51.61
2023-03-23T22:19:00,hdy,51.59
2023-03-23T22:20:00,hdy,51.97
2023-03-23T22:21:00,hdy,52.77
2023-03-23T22:22:00,hdy,51.49
2023-03-23T22:23:00,hdy,51.70
2023-03-23T22:24:00,hdy,51.54
2023-03-23T22:25:00,hdy,51.67
2023-03-23T22:26:00,hdy,52.29
2023-03-23T22:27:00,hdy,53.71
2023-03-23T22:28:00,hdy,54.34
2023-03-23T22:29:00,hdy,53.78
2023-03-23T22:30:00,hdy,52.13
2023-03-23T22:31:00,hdy,51.99
2023-03-23T22:32:00,hdy,52.21
2023-03-23T22:33:00,hdy,52.35
2023-03-23T22:34:00,hdy,55.04
2023-03-23T22:35:00,hdy,53.91
2023-03-23T22:36:00,hdy,52.99
2023-03-23T22:37:00,hdy,51.20
2023-03-23T22:38:00,hdy,52.39
2023-03-23T22:39:00,hdy,53.05
2023-03-23T22:40:00,hdy,54.21
2023-03-23T22:41:00,hdy,54.22
2023-03-23T22:42:00,hdy,51.70
2023-03-23T22:43:00,hdy,51.98
2023-03-23T22:44:00,hdy,50.51
2023-03-23T22:45:00,hdy,50.59
2023-03-23T22:46:00,hdy,50.71
2023-03-23T22:47:00,hdy,51.96
2023-03-23T22:48:00,hdy,49.83
2023-03-23T22:49:00,hdy,50.59
2023-03-23T22:50:00,hdy,49.35
2023-03-23T22:51:00,hdy,50.75
2023-03-23T22:52:00,hdy,50.24
2023-03-23T22:53:00,hdy,51.15
2023-03-23T22:54:00,hdy,51.11
2023-03-23T22:55:00,hdy,50.24
2023-03-23T22:56:00,hdy,49.21
2023-03-23T22:57:00,hdy,49.06
2023-03-23T22:58:00,hdy,50.17
2023-03-23T22:59:00,hdy,53.25
2023-03-23T23:00:00,hdy,51.50
2023-03-23T23:01:00,hdy,53.18
2023-03-23T23:02:00,hdy,51.53
2023-03-23T23:03:00,hdy,49.45
2023-03-23T23:04:00,hdy,49.01
2023-03-23T23:05:00,hdy,49.29
2023-03-23T23:06:00,hdy,50.60
2023-03-23T23:07:00,hdy,51.00
2023-03-23T23:08:00,hdy,52.00
2023-03-23T23:09:00,hdy,50.96
2023-03-23T23:10:00,hdy,50.16
2023-03-23T23:11:00,hdy,50.06
2023-03-23T23:12:00,hdy,51.30
2023-03-23T23:13:00,hdy,52.57
2023-03-23T23:14:00,hdy,51.09
2023-03-23T23:15:00,hdy,51.43
2023-03-23T23:16:00,hdy,50.43
2023-03-23T23:17:00,hdy,50.28
2023-03-23T23:18:00,hdy,50.26
2023-03-23T23:19:00,hdy,51.10
2023-03-23T23:20:00,hdy,50.45
2023-03-23T23:21:00,hdy,50.68
2023-03-23T23:22:00,hdy,50.08
2023-03-23T23:23:00,hdy,51.20
2023-03-23T23:24:00,hdy,50.16
2023-03-23T23:25:00,hdy,51.46
2023-03-23T23:26:00,hdy,50.89
2023-03-23T23:27:00,hdy,50.90
2023-03-23T23:28:00,hdy,50.86
2023-03-23T23:29:00,hdy,50.22
2023-03-23T23:30:00,hdy,51.11
2023-03-23T23:31:00,hdy,49.64
2023-03-23T23:32:00,hdy,48.51
2023-03-23T23:33:00,hdy,48.84
2023-03-23T23:34:00,hdy,50.58
2023-03-23T23:35:00,hdy,49.02
2023-03-23T23:36:00,hdy,48.26
2023-03-23T23:37:00,hdy,48.23
2023-03-23T23:38:00,hdy,49.50
2023-03-23T23:39:00,hdy,50.85
2023-03-23T23:40:00,hdy,48.86
2023-03-23T23:41:00,hdy,48.16
2023-03-23T23:42:00,hdy,47.48
2023-03-23T23:43:00,hdy,47.46
2023-03-23T23:44:00,hdy,46.92
2023-03-23T23:45:00,hdy,47.68
2023-03-23T23:46:00,hdy,50.39
2023-03-23T23:47:00,hdy,48.21
2023-03-23T23:48:00,hdy,45.95
2023-03-23T23:49:00,hdy,45.59
2023-03-23T23:50:00,hdy,46.25
2023-03-23T23:51:00,hdy,48.62
2023-03-23T23:52:00,hdy,47.30
2023-03-23T23:53:00,hdy,47.85
2023-03-23T23:54:00,hdy,47.87
2023-03-23T23:55:00,hdy,46.65
2023-03-23T23:56:00,hdy,46.45
2023-03-23T23:57:00,hdy,46.42
2023-03-23T23:58:00,hdy,48.77
2023-03-23T23:59:00,hdy,46.86
