#datetime,building,power
2022-10-08T23:18:00,atd,16.08
2022-10-08T23:19:00,atd,14.75
2022-10-08T23:20:00,atd,14.10
2022-10-08T23:21:00,atd,14.04
2022-10-08T23:22:00,atd,25.15
2022-10-08T23:23:00,atd,22.52
2022-10-08T23:24:00,atd,18.37
2022-10-08T23:25:00,atd,31.62
2022-10-08T23:26:00,atd,32.79
2022-10-08T23:27:00,atd,33.77
2022-10-08T23:28:00,atd,33.90
2022-10-08T23:29:00,atd,19.52
2022-10-08T23:30:00,atd,17.44
2022-10-08T23:31:00,atd,17.13
2022-10-08T23:32:00,atd,19.27
2022-10-08T23:33:00,atd,16.48
2022-10-08T23:34:00,atd,15.63
2022-10-08T23:35:00,atd,18.62
2022-10-08T23:36:00,atd,21.42
2022-10-08T23:37:00,atd,19.50
2022-10-08T23:38:00,atd,15.09
2022-10-08T23:39:00,atd,16.52
2022-10-08T23:40:00,atd,19.99
2022-10-08T23:41:00,atd,16.49
2022-10-08T23:42:00,atd,15.96
2022-10-08T23:43:00,atd,17.27
2022-10-08T23:44:00,atd,19.63
2022-10-08T23:45:00,atd,17.71
2022-10-08T23:46:00,atd,21.13
2022-10-08T23:47:00,atd,20.35
2022-10-08T23:48:00,atd,19.36
2022-10-08T23:49:00,atd,20.27
2022-10-08T23:50:00,atd,14.95
2022-10-08T23:51:00,atd,19.44
2022-10-08T23:52:00,atd,17.42
2022-10-08T23:53:00,atd,20.24
2022-10-08T23:54:00,atd,18.21
2022-10-08T23:55:00,atd,19.45
2022-10-08T23:56:00,atd,17.34
2022-10-08T23:57:00,atd,18.92
2022-10-08T23:58:00,atd,19.18
2022-10-08T23:59:00,atd,17.19
