#datetime,building,power
2023-09-11T22:12:00,mfh,57.96
2023-09-11T22:13:00,mfh,57.82
2023-09-11T22:14:00,mfh,57.83
2023-09-11T22:15:00,mfh,57.27
2023-09-11T22:16:00,mfh,57.25
2023-09-11T22:17:00,mfh,57.63
2023-09-11T22:18:00,mfh,58.13
2023-09-11T22:19:00,mfh,57.58
2023-09-11T22:20:00,mfh,57.82
2023-09-11T22:21:00,mfh,57.49
2023-09-11T22:22:00,mfh,57.33
2023-09-11T22:23:00,mfh,58.24
2023-09-11T22:24:00,mfh,57.33
2023-09-11T22:25:00,mfh,53.72
2023-09-11T22:26:00,mfh,51.90
2023-09-11T22:27:00,mfh,52.13
2023-09-11T22:28:00,mfh,52.58
2023-09-11T22:29:00,mfh,52.72
2023-09-11T22:30:00,mfh,52.74
2023-09-11T22:31:00,mfh,44.57
2023-09-11T22:32:00,mfh,44.51
2023-09-11T22:33:00,mfh,44.74
2023-09-11T22:34:00,mfh,43.87
2023-09-11T22:35:00,mfh,43.84
2023-09-11T22:36:00,mfh,43.66
2023-09-11T22:37:00,mfh,44.17
2023-09-11T22:38:00,mfh,44.03
2023-09-11T22:39:00,mfh,44.19
2023-09-11T22:40:00,mfh,44.46
2023-09-11T22:41:00,mfh,44.18
2023-09-11T22:42:00,mfh,43.80
2023-09-11T22:43:00,mfh,43.58
2023-09-11T22:44:00,mfh,43.02
2023-09-11T22:45:00,mfh,42.72
2023-09-11T22:46:00,mfh,43.10
2023-09-11T22:47:00,mfh,44.15
2023-09-11T22:48:00,mfh,44.40
2023-09-11T22:49:00,mfh,45.53
2023-09-11T22:50:00,mfh,44.89
2023-09-11T22:51:00,mfh,46.56
2023-09-11T22:52:00,mfh,44.41
2023-09-11T22:53:00,mfh,44.34
2023-09-11T22:54:00,mfh,45.22
2023-09-11T22:55:00,mfh,44.32
2023-09-11T22:56:00,mfh,47.90
2023-09-11T22:57:00,mfh,46.57
2023-09-11T22:58:00,mfh,46.57
2023-09-11T22:59:00,mfh,47.01
2023-09-11T23:00:00,mfh,46.93
2023-09-11T23:01:00,mfh,47.05
2023-09-11T23:02:00,mfh,47.10
2023-09-11T23:03:00,mfh,47.18
2023-09-11T23:04:00,mfh,46.98
2023-09-11T23:05:00,mfh,46.22
2023-09-11T23:06:00,mfh,46.62
2023-09-11T23:07:00,mfh,42.63
2023-09-11T23:08:00,mfh,42.74
2023-09-11T23:09:00,mfh,43.16
2023-09-11T23:10:00,mfh,43.18
2023-09-11T23:11:00,mfh,43.33
2023-09-11T23:12:00,mfh,43.51
2023-09-11T23:13:00,mfh,43.52
2023-09-11T23:14:00,mfh,43.47
2023-09-11T23:15:00,mfh,43.63
2023-09-11T23:16:00,mfh,42.76
2023-09-11T23:17:00,mfh,42.81
2023-09-11T23:18:00,mfh,43.09
2023-09-11T23:19:00,mfh,43.41
2023-09-11T23:20:00,mfh,47.32
2023-09-11T23:21:00,mfh,47.14
2023-09-11T23:22:00,mfh,48.83
2023-09-11T23:23:00,mfh,48.35
2023-09-11T23:24:00,mfh,47.54
2023-09-11T23:25:00,mfh,47.44
2023-09-11T23:26:00,mfh,47.60
2023-09-11T23:27:00,mfh,47.46
2023-09-11T23:28:00,mfh,47.29
2023-09-11T23:29:00,mfh,47.26
2023-09-11T23:30:00,mfh,47.69
2023-09-11T23:31:00,mfh,47.51
2023-09-11T23:32:00,mfh,47.38
2023-09-11T23:33:00,mfh,47.03
2023-09-11T23:34:00,mfh,46.79
2023-09-11T23:35:00,mfh,46.73
2023-09-11T23:36:00,mfh,39.31
2023-09-11T23:37:00,mfh,36.36
2023-09-11T23:38:00,mfh,36.33
2023-09-11T23:39:00,mfh,36.43
2023-09-11T23:40:00,mfh,36.20
2023-09-11T23:41:00,mfh,36.80
2023-09-11T23:42:00,mfh,37.01
2023-09-11T23:43:00,mfh,36.37
2023-09-11T23:44:00,mfh,35.53
2023-09-11T23:45:00,mfh,35.57
2023-09-11T23:46:00,mfh,37.28
2023-09-11T23:47:00,mfh,36.09
2023-09-11T23:48:00,mfh,36.09
2023-09-11T23:49:00,mfh,36.23
2023-09-11T23:50:00,mfh,36.14
2023-09-11T23:51:00,mfh,36.71
2023-09-11T23:52:00,mfh,36.23
2023-09-11T23:53:00,mfh,35.72
2023-09-11T23:54:00,mfh,36.33
2023-09-11T23:55:00,mfh,36.58
2023-09-11T23:56:00,mfh,36.46
2023-09-11T23:57:00,mfh,36.87
2023-09-11T23:58:00,mfh,37.42
2023-09-11T23:59:00,mfh,37.11
