#datetime,building,power
2022-08-11T22:12:00,vfh,97.01
2022-08-11T22:13:00,vfh,60.11
2022-08-11T22:14:00,vfh,57.13
2022-08-11T22:15:00,vfh,57.13
2022-08-11T22:16:00,vfh,57.13
2022-08-11T22:17:00,vfh,71.28
2022-08-11T22:18:00,vfh,41.55
2022-08-11T22:19:00,vfh,41.55
2022-08-11T22:20:00,vfh,41.55
2022-08-11T22:21:00,vfh,79.80
2022-08-11T22:22:00,vfh,27.36
2022-08-11T22:23:00,vfh,34.76
2022-08-11T22:24:00,vfh,34.76
2022-08-11T22:25:00,vfh,80.88
2022-08-11T22:26:00,vfh,80.88
2022-08-11T22:27:00,vfh,36.67
2022-08-11T22:28:00,vfh,64.81
2022-08-11T22:29:00,vfh,64.81
2022-08-11T22:30:00,vfh,64.81
2022-08-11T22:31:00,vfh,69.71
2022-08-11T22:32:00,vfh,66.24
2022-08-11T22:33:00,vfh,66.24
2022-08-11T22:34:00,vfh,70.96
2022-08-11T22:35:00,vfh,70.96
2022-08-11T22:36:00,vfh,84.86
2022-08-11T22:37:00,vfh,103.73
2022-08-11T22:38:00,vfh,103.73
2022-08-11T22:39:00,vfh,122.25
2022-08-11T22:40:00,vfh,41.23
2022-08-11T22:41:00,vfh,54.77
2022-08-11T22:42:00,vfh,54.77
2022-08-11T22:43:00,vfh,54.77
2022-08-11T22:44:00,vfh,81.12
2022-08-11T22:45:00,vfh,114.07
2022-08-11T22:46:00,vfh,70.75
2022-08-11T22:47:00,vfh,70.75
2022-08-11T22:48:00,vfh,98.70
2022-08-11T22:49:00,vfh,98.70
2022-08-11T22:50:00,vfh,48.24
2022-08-11T22:51:00,vfh,48.24
2022-08-11T22:52:00,vfh,48.24
2022-08-11T22:53:00,vfh,105.08
2022-08-11T22:54:00,vfh,105.08
2022-08-11T22:55:00,vfh,72.01
2022-08-11T22:56:00,vfh,72.01
2022-08-11T22:57:00,vfh,72.01
2022-08-11T22:58:00,vfh,51.64
2022-08-11T22:59:00,vfh,51.64
2022-08-11T23:00:00,vfh,85.00
2022-08-11T23:01:00,vfh,85.00
2022-08-11T23:02:00,vfh,31.23
2022-08-11T23:03:00,vfh,21.36
2022-08-11T23:04:00,vfh,55.28
2022-08-11T23:05:00,vfh,80.98
2022-08-11T23:06:00,vfh,80.98
2022-08-11T23:07:00,vfh,80.98
2022-08-11T23:08:00,vfh,41.80
2022-08-11T23:09:00,vfh,45.17
2022-08-11T23:10:00,vfh,72.69
2022-08-11T23:11:00,vfh,72.69
2022-08-11T23:12:00,vfh,87.14
2022-08-11T23:13:00,vfh,80.87
2022-08-11T23:14:00,vfh,69.89
2022-08-11T23:15:00,vfh,69.89
2022-08-11T23:16:00,vfh,69.89
2022-08-11T23:17:00,vfh,90.26
2022-08-11T23:18:00,vfh,99.14
2022-08-11T23:19:00,vfh,113.33
2022-08-11T23:20:00,vfh,113.33
2022-08-11T23:21:00,vfh,113.33
2022-08-11T23:22:00,vfh,15.44
2022-08-11T23:23:00,vfh,85.00
2022-08-11T23:24:00,vfh,85.00
2022-08-11T23:25:00,vfh,85.00
2022-08-11T23:26:00,vfh,67.68
2022-08-11T23:27:00,vfh,67.68
2022-08-11T23:28:00,vfh,92.67
2022-08-11T23:29:00,vfh,97.41
2022-08-11T23:30:00,vfh,97.41
2022-08-11T23:31:00,vfh,97.41
2022-08-11T23:32:00,vfh,68.19
2022-08-11T23:33:00,vfh,64.18
2022-08-11T23:34:00,vfh,64.18
2022-08-11T23:35:00,vfh,64.18
2022-08-11T23:36:00,vfh,50.61
2022-08-11T23:37:00,vfh,60.44
2022-08-11T23:38:00,vfh,60.44
2022-08-11T23:39:00,vfh,60.44
2022-08-11T23:40:00,vfh,12.93
2022-08-11T23:41:00,vfh,63.77
2022-08-11T23:42:00,vfh,17.25
2022-08-11T23:43:00,vfh,17.25
2022-08-11T23:44:00,vfh,17.25
2022-08-11T23:45:00,vfh,63.05
2022-08-11T23:46:00,vfh,57.75
2022-08-11T23:47:00,vfh,64.32
2022-08-11T23:48:00,vfh,64.32
2022-08-11T23:49:00,vfh,64.32
2022-08-11T23:50:00,vfh,27.95
2022-08-11T23:51:00,vfh,19.44
2022-08-11T23:52:00,vfh,8.44
2022-08-11T23:53:00,vfh,8.44
2022-08-11T23:54:00,vfh,13.38
2022-08-11T23:55:00,vfh,81.37
2022-08-11T23:56:00,vfh,102.44
2022-08-11T23:57:00,vfh,102.44
2022-08-11T23:58:00,vfh,102.44
2022-08-11T23:59:00,vfh,107.12
