#datetime,building,power
2023-03-23T22:12:00,vfh,66.17
2023-03-23T22:13:00,vfh,66.17
2023-03-23T22:14:00,vfh,75.81
2023-03-23T22:15:00,vfh,80.67
2023-03-23T22:16:00,vfh,80.67
2023-03-23T22:17:00,vfh,70.39
2023-03-23T22:18:00,vfh,70.39
2023-03-23T22:19:00,vfh,89.53
2023-03-23T22:20:00,vfh,75.91
2023-03-23T22:21:00,vfh,75.91
2023-03-23T22:22:00,vfh,92.42
2023-03-23T22:23:00,vfh,79.50
2023-03-23T22:24:00,vfh,92.34
2023-03-23T22:25:00,vfh,95.88
2023-03-23T22:26:00,vfh,43.22
2023-03-23T22:27:00,vfh,92.95
2023-03-23T22:28:00,vfh,87.07
2023-03-23T22:29:00,vfh,84.66
2023-03-23T22:30:00,vfh,63.25
2023-03-23T22:31:00,vfh,63.25
2023-03-23T22:32:00,vfh,100.72
2023-03-23T22:33:00,vfh,80.42
2023-03-23T22:34:00,vfh,76.55
2023-03-23T22:35:00,vfh,69.93
2023-03-23T22:36:00,vfh,96.03
2023-03-23T22:37:00,vfh,102.46
2023-03-23T22:38:00,vfh,102.46
2023-03-23T22:39:00,vfh,71.89
2023-03-23T22:40:00,vfh,34.68
2023-03-23T22:41:00,vfh,34.68
2023-03-23T22:42:00,vfh,73.23
2023-03-23T22:43:00,vfh,73.23
2023-03-23T22:44:00,vfh,65.88
2023-03-23T22:45:00,vfh,65.88
2023-03-23T22:46:00,vfh,57.71
2023-03-23T22:47:00,vfh,65.76
2023-03-23T22:48:00,vfh,57.53
2023-03-23T22:49:00,vfh,42.61
2023-03-23T22:50:00,vfh,55.15
2023-03-23T22:51:00,vfh,62.64
2023-03-23T22:52:00,vfh,63.35
2023-03-23T22:53:00,vfh,66.04
2023-03-23T22:54:00,vfh,66.04
2023-03-23T22:55:00,vfh,80.70
2023-03-23T22:56:00,vfh,75.26
2023-03-23T22:57:00,vfh,78.69
2023-03-23T22:58:00,vfh,77.79
2023-03-23T22:59:00,vfh,76.53
2023-03-23T23:00:00,vfh,61.94
2023-03-23T23:01:00,vfh,85.16
2023-03-23T23:02:00,vfh,85.16
2023-03-23T23:03:00,vfh,64.59
2023-03-23T23:04:00,vfh,76.41
2023-03-23T23:05:00,vfh,76.41
2023-03-23T23:06:00,vfh,77.10
2023-03-23T23:07:00,vfh,69.35
2023-03-23T23:08:00,vfh,57.68
2023-03-23T23:09:00,vfh,43.51
2023-03-23T23:10:00,vfh,43.51
2023-03-23T23:11:00,vfh,40.58
2023-03-23T23:12:00,vfh,33.91
2023-03-23T23:13:00,vfh,20.05
2023-03-23T23:14:00,vfh,82.72
2023-03-23T23:15:00,vfh,87.27
2023-03-23T23:16:00,vfh,82.79
2023-03-23T23:17:00,vfh,39.51
2023-03-23T23:18:00,vfh,51.78
2023-03-23T23:19:00,vfh,92.34
2023-03-23T23:20:00,vfh,83.65
2023-03-23T23:21:00,vfh,83.65
2023-03-23T23:22:00,vfh,79.40
2023-03-23T23:23:00,vfh,109.94
2023-03-23T23:24:00,vfh,68.03
2023-03-23T23:25:00,vfh,65.80
2023-03-23T23:26:00,vfh,66.40
2023-03-23T23:27:00,vfh,66.59
2023-03-23T23:28:00,vfh,89.41
2023-03-23T23:29:00,vfh,35.83
2023-03-23T23:30:00,vfh,21.03
2023-03-23T23:31:00,vfh,9.78
2023-03-23T23:32:00,vfh,9.78
2023-03-23T23:33:00,vfh,92.83
2023-03-23T23:34:00,vfh,114.90
2023-03-23T23:35:00,vfh,116.01
2023-03-23T23:36:00,vfh,113.19
2023-03-23T23:37:00,vfh,118.63
2023-03-23T23:38:00,vfh,68.35
2023-03-23T23:39:00,vfh,6.29
2023-03-23T23:40:00,vfh,97.02
2023-03-23T23:41:00,vfh,95.13
2023-03-23T23:42:00,vfh,73.68
2023-03-23T23:43:00,vfh,99.86
2023-03-23T23:44:00,vfh,99.86
2023-03-23T23:45:00,vfh,75.71
2023-03-23T23:46:00,vfh,75.71
2023-03-23T23:47:00,vfh,38.33
2023-03-23T23:48:00,vfh,38.33
2023-03-23T23:49:00,vfh,50.79
2023-03-23T23:50:00,vfh,73.69
2023-03-23T23:51:00,vfh,80.15
2023-03-23T23:52:00,vfh,92.19
2023-03-23T23:53:00,vfh,95.65
2023-03-23T23:54:00,vfh,70.22
2023-03-23T23:55:00,vfh,70.48
2023-03-23T23:56:00,vfh,86.45
2023-03-23T23:57:00,vfh,129.13
2023-03-23T23:58:00,vfh,129.13
2023-03-23T23:59:00,vfh,26.07
