#datetime,building,power
2022-07-17T22:12:00,rvs,32.41
2022-07-17T22:13:00,rvs,32.61
2022-07-17T22:14:00,rvs,33.38
2022-07-17T22:15:00,rvs,28.79
2022-07-17T22:16:00,rvs,34.47
2022-07-17T22:17:00,rvs,34.82
2022-07-17T22:18:00,rvs,35.18
2022-07-17T22:19:00,rvs,31.72
2022-07-17T22:20:00,rvs,37.23
2022-07-17T22:21:00,rvs,37.21
2022-07-17T22:22:00,rvs,36.88
2022-07-17T22:23:00,rvs,34.13
2022-07-17T22:24:00,rvs,37.83
2022-07-17T22:25:00,rvs,36.04
2022-07-17T22:26:00,rvs,36.27
2022-07-17T22:27:00,rvs,32.25
2022-07-17T22:28:00,rvs,32.38
2022-07-17T22:29:00,rvs,27.81
2022-07-17T22:30:00,rvs,32.10
2022-07-17T22:31:00,rvs,30.58
2022-07-17T22:32:00,rvs,26.18
2022-07-17T22:33:00,rvs,41.49
2022-07-17T22:34:00,rvs,26.01
2022-07-17T22:35:00,rvs,42.66
2022-07-17T22:36:00,rvs,38.84
2022-07-17T22:37:00,rvs,35.15
2022-07-17T22:38:00,rvs,29.57
2022-07-17T22:39:00,rvs,29.79
2022-07-17T22:40:00,rvs,26.15
2022-07-17T22:41:00,rvs,26.16
2022-07-17T22:42:00,rvs,26.81
2022-07-17T22:43:00,rvs,30.84
2022-07-17T22:44:00,rvs,32.04
2022-07-17T22:45:00,rvs,32.66
2022-07-17T22:46:00,rvs,32.98
2022-07-17T22:47:00,rvs,34.36
2022-07-17T22:48:00,rvs,28.43
2022-07-17T22:49:00,rvs,27.90
2022-07-17T22:50:00,rvs,27.71
2022-07-17T22:51:00,rvs,29.68
2022-07-17T22:52:00,rvs,31.39
2022-07-17T22:53:00,rvs,27.53
2022-07-17T22:54:00,rvs,24.06
2022-07-17T22:55:00,rvs,24.37
2022-07-17T22:56:00,rvs,23.61
2022-07-17T22:57:00,rvs,23.27
2022-07-17T22:58:00,rvs,23.37
2022-07-17T22:59:00,rvs,23.26
2022-07-17T23:00:00,rvs,23.26
2022-07-17T23:01:00,rvs,23.21
2022-07-17T23:02:00,rvs,26.26
2022-07-17T23:03:00,rvs,22.45
2022-07-17T23:04:00,rvs,26.13
2022-07-17T23:05:00,rvs,26.90
2022-07-17T23:06:00,rvs,25.09
2022-07-17T23:07:00,rvs,21.50
2022-07-17T23:08:00,rvs,21.92
2022-07-17T23:09:00,rvs,37.66
2022-07-17T23:10:00,rvs,18.32
2022-07-17T23:11:00,rvs,18.10
2022-07-17T23:12:00,rvs,20.30
2022-07-17T23:13:00,rvs,17.37
2022-07-17T23:14:00,rvs,17.28
2022-07-17T23:15:00,rvs,17.48
2022-07-17T23:16:00,rvs,18.25
2022-07-17T23:17:00,rvs,18.07
2022-07-17T23:18:00,rvs,20.38
2022-07-17T23:19:00,rvs,20.90
2022-07-17T23:20:00,rvs,21.69
2022-07-17T23:21:00,rvs,24.48
2022-07-17T23:22:00,rvs,24.67
2022-07-17T23:23:00,rvs,29.48
2022-07-17T23:24:00,rvs,33.29
2022-07-17T23:25:00,rvs,35.21
2022-07-17T23:26:00,rvs,35.97
2022-07-17T23:27:00,rvs,36.18
2022-07-17T23:28:00,rvs,37.70
2022-07-17T23:29:00,rvs,35.60
2022-07-17T23:30:00,rvs,35.84
2022-07-17T23:31:00,rvs,36.80
2022-07-17T23:32:00,rvs,37.12
2022-07-17T23:33:00,rvs,32.45
2022-07-17T23:34:00,rvs,32.26
2022-07-17T23:35:00,rvs,32.40
2022-07-17T23:36:00,rvs,31.88
2022-07-17T23:37:00,rvs,31.97
2022-07-17T23:38:00,rvs,29.24
2022-07-17T23:39:00,rvs,25.96
2022-07-17T23:40:00,rvs,18.30
2022-07-17T23:41:00,rvs,18.25
2022-07-17T23:42:00,rvs,13.64
2022-07-17T23:43:00,rvs,13.70
2022-07-17T23:44:00,rvs,13.69
2022-07-17T23:45:00,rvs,13.61
2022-07-17T23:46:00,rvs,13.73
2022-07-17T23:47:00,rvs,16.95
2022-07-17T23:48:00,rvs,17.57
2022-07-17T23:49:00,rvs,21.19
2022-07-17T23:50:00,rvs,21.29
2022-07-17T23:51:00,rvs,21.49
2022-07-17T23:52:00,rvs,22.21
2022-07-17T23:53:00,rvs,21.62
2022-07-17T23:54:00,rvs,21.42
2022-07-17T23:55:00,rvs,21.69
2022-07-17T23:56:00,rvs,21.96
2022-07-17T23:57:00,rvs,21.73
2022-07-17T23:58:00,rvs,21.52
2022-07-17T23:59:00,rvs,21.39
