#datetime,building,power
2022-11-04T22:12:00,mfh,62.38
2022-11-04T22:13:00,mfh,61.50
2022-11-04T22:14:00,mfh,61.99
2022-11-04T22:15:00,mfh,61.23
2022-11-04T22:16:00,mfh,61.19
2022-11-04T22:17:00,mfh,61.70
2022-11-04T22:18:00,mfh,61.66
2022-11-04T22:19:00,mfh,54.68
2022-11-04T22:20:00,mfh,54.54
2022-11-04T22:21:00,mfh,53.87
2022-11-04T22:22:00,mfh,53.96
2022-11-04T22:23:00,mfh,54.07
2022-11-04T22:24:00,mfh,54.08
2022-11-04T22:25:00,mfh,54.74
2022-11-04T22:26:00,mfh,54.27
2022-11-04T22:27:00,mfh,54.26
2022-11-04T22:28:00,mfh,54.64
2022-11-04T22:29:00,mfh,53.62
2022-11-04T22:30:00,mfh,53.63
2022-11-04T22:31:00,mfh,53.57
2022-11-04T22:32:00,mfh,53.57
2022-11-04T22:33:00,mfh,54.17
2022-11-04T22:34:00,mfh,55.30
2022-11-04T22:35:00,mfh,53.61
2022-11-04T22:36:00,mfh,53.72
2022-11-04T22:37:00,mfh,53.03
2022-11-04T22:38:00,mfh,53.04
2022-11-04T22:39:00,mfh,52.80
2022-11-04T22:40:00,mfh,53.47
2022-11-04T22:41:00,mfh,53.51
2022-11-04T22:42:00,mfh,54.02
2022-11-04T22:43:00,mfh,48.52
2022-11-04T22:44:00,mfh,48.76
2022-11-04T22:45:00,mfh,48.60
2022-11-04T22:46:00,mfh,53.59
2022-11-04T22:47:00,mfh,53.53
2022-11-04T22:48:00,mfh,53.48
2022-11-04T22:49:00,mfh,53.41
2022-11-04T22:50:00,mfh,54.44
2022-11-04T22:51:00,mfh,53.99
2022-11-04T22:52:00,mfh,54.12
2022-11-04T22:53:00,mfh,54.42
2022-11-04T22:54:00,mfh,53.34
2022-11-04T22:55:00,mfh,53.40
2022-11-04T22:56:00,mfh,53.38
2022-11-04T22:57:00,mfh,53.32
2022-11-04T22:58:00,mfh,54.05
2022-11-04T22:59:00,mfh,53.83
2022-11-04T23:00:00,mfh,61.96
2022-11-04T23:01:00,mfh,62.02
2022-11-04T23:02:00,mfh,61.09
2022-11-04T23:03:00,mfh,61.64
2022-11-04T23:04:00,mfh,61.47
2022-11-04T23:05:00,mfh,61.29
2022-11-04T23:06:00,mfh,62.12
2022-11-04T23:07:00,mfh,61.23
2022-11-04T23:08:00,mfh,60.74
2022-11-04T23:09:00,mfh,60.56
2022-11-04T23:10:00,mfh,59.08
2022-11-04T23:11:00,mfh,59.01
2022-11-04T23:12:00,mfh,59.19
2022-11-04T23:13:00,mfh,59.12
2022-11-04T23:14:00,mfh,59.69
2022-11-04T23:15:00,mfh,59.80
2022-11-04T23:16:00,mfh,59.64
2022-11-04T23:17:00,mfh,59.61
2022-11-04T23:18:00,mfh,59.55
2022-11-04T23:19:00,mfh,58.14
2022-11-04T23:20:00,mfh,57.85
2022-11-04T23:21:00,mfh,57.82
2022-11-04T23:22:00,mfh,57.60
2022-11-04T23:23:00,mfh,58.36
2022-11-04T23:24:00,mfh,58.41
2022-11-04T23:25:00,mfh,58.38
2022-11-04T23:26:00,mfh,58.38
2022-11-04T23:27:00,mfh,57.68
2022-11-04T23:28:00,mfh,57.72
2022-11-04T23:29:00,mfh,57.88
2022-11-04T23:30:00,mfh,57.83
2022-11-04T23:31:00,mfh,58.40
2022-11-04T23:32:00,mfh,58.35
2022-11-04T23:33:00,mfh,59.49
2022-11-04T23:34:00,mfh,58.54
2022-11-04T23:35:00,mfh,57.87
2022-11-04T23:36:00,mfh,45.79
2022-11-04T23:37:00,mfh,45.81
2022-11-04T23:38:00,mfh,45.73
2022-11-04T23:39:00,mfh,46.79
2022-11-04T23:40:00,mfh,34.63
2022-11-04T23:41:00,mfh,35.42
2022-11-04T23:42:00,mfh,34.91
2022-11-04T23:43:00,mfh,34.30
2022-11-04T23:44:00,mfh,34.32
2022-11-04T23:45:00,mfh,34.41
2022-11-04T23:46:00,mfh,34.45
2022-11-04T23:47:00,mfh,35.19
2022-11-04T23:48:00,mfh,35.43
2022-11-04T23:49:00,mfh,35.48
2022-11-04T23:50:00,mfh,36.41
2022-11-04T23:51:00,mfh,35.55
2022-11-04T23:52:00,mfh,35.01
2022-11-04T23:53:00,mfh,35.09
2022-11-04T23:54:00,mfh,35.09
2022-11-04T23:55:00,mfh,36.01
2022-11-04T23:56:00,mfh,36.03
2022-11-04T23:57:00,mfh,36.01
2022-11-04T23:58:00,mfh,36.14
2022-11-04T23:59:00,mfh,36.28
