#datetime,building,power
2022-03-19T06:09:00,cfa,161.48
2022-03-19T06:11:00,cfa,185.39
2022-03-19T06:12:00,cfa,92.34
2022-03-19T06:13:00,cfa,92.58
2022-03-19T06:15:00,cfa,184.69
2022-03-19T06:16:00,cfa,69.61
2022-03-19T06:18:00,cfa,184.92
2022-03-19T06:20:00,cfa,161.25
2022-03-19T06:22:00,cfa,185.39
2022-03-19T06:24:00,cfa,161.48
2022-03-19T06:25:00,cfa,92.34
2022-03-19T06:27:00,cfa,161.95
2022-03-19T06:29:00,cfa,161.48
2022-03-19T06:30:00,cfa,92.34
2022-03-19T06:32:00,cfa,185.39
2022-03-19T06:34:00,cfa,161.48
2022-03-19T06:35:00,cfa,69.61
2022-03-19T06:37:00,cfa,184.69
2022-03-19T06:38:00,cfa,69.61
2022-03-19T06:40:00,cfa,184.92
2022-03-19T06:41:00,cfa,68.91
2022-03-19T06:43:00,cfa,185.39
2022-03-19T06:44:00,cfa,69.14
2022-03-19T06:46:00,cfa,161.95
2022-03-19T06:47:00,cfa,92.34
2022-03-19T06:49:00,cfa,184.92
2022-03-19T06:51:00,cfa,161.95
2022-03-19T06:53:00,cfa,161.25
2022-03-19T06:54:00,cfa,92.58
2022-03-19T06:56:00,cfa,161.95
2022-03-19T06:58:00,cfa,161.95
2022-03-19T07:00:00,cfa,161.48
2022-03-19T07:02:00,cfa,161.95
2022-03-19T07:03:00,cfa,92.34
2022-03-19T07:04:00,cfa,69.61
2022-03-19T07:06:00,cfa,184.92
2022-03-19T07:07:00,cfa,68.91
2022-03-19T07:09:00,cfa,184.69
2022-03-19T07:11:00,cfa,162.19
2022-03-19T07:13:00,cfa,161.95
2022-03-19T07:15:00,cfa,184.69
2022-03-19T07:17:00,cfa,184.92
2022-03-19T07:19:00,cfa,184.69
2022-03-19T07:20:00,cfa,92.34
2022-03-19T07:21:00,cfa,69.61
2022-03-19T07:22:00,cfa,92.58
2022-03-19T07:24:00,cfa,161.25
2022-03-19T07:26:00,cfa,184.92
2022-03-19T07:28:00,cfa,161.95
2022-03-19T07:30:00,cfa,185.39
2022-03-19T07:32:00,cfa,161.48
2022-03-19T07:34:00,cfa,161.95
2022-03-19T07:36:00,cfa,161.48
2022-03-19T07:37:00,cfa,92.34
2022-03-19T07:39:00,cfa,161.95
2022-03-19T07:41:00,cfa,184.69
2022-03-19T07:42:00,cfa,69.61
2022-03-19T07:43:00,cfa,92.58
2022-03-19T07:45:00,cfa,161.95
2022-03-19T07:46:00,cfa,92.34
2022-03-19T07:48:00,cfa,161.48
2022-03-19T07:49:00,cfa,92.34
2022-03-19T07:51:00,cfa,185.39
2022-03-19T07:52:00,cfa,68.91
2022-03-19T07:54:00,cfa,162.19
2022-03-19T07:55:00,cfa,92.34
2022-03-19T07:57:00,cfa,161.25
2022-03-19T07:59:00,cfa,184.92
2022-03-19T08:00:00,cfa,69.61
2022-03-19T08:02:00,cfa,184.69
2022-03-19T08:04:00,cfa,162.19
2022-03-19T08:05:00,cfa,92.34
2022-03-19T08:07:00,cfa,161.95
2022-03-19T08:08:00,cfa,92.34
2022-03-19T08:10:00,cfa,161.48
2022-03-19T08:12:00,cfa,161.95
2022-03-19T08:13:00,cfa,92.34
2022-03-19T08:15:00,cfa,162.19
2022-03-19T08:16:00,cfa,92.34
2022-03-19T08:18:00,cfa,161.95
2022-03-19T08:19:00,cfa,92.34
2022-03-19T08:20:00,cfa,69.14
2022-03-19T08:22:00,cfa,184.69
2022-03-19T08:24:00,cfa,161.95
2022-03-19T08:25:00,cfa,92.58
2022-03-19T08:26:00,cfa,68.91
2022-03-19T08:27:00,cfa,93.05
2022-03-19T08:28:00,cfa,92.34
2022-03-19T08:30:00,cfa,161.48
2022-03-19T08:32:00,cfa,161.95
2022-03-19T08:34:00,cfa,161.95
2022-03-19T08:35:00,cfa,92.34
2022-03-19T08:36:00,cfa,92.58
2022-03-19T08:38:00,cfa,161.25
2022-03-19T08:39:00,cfa,93.05
2022-03-19T08:41:00,cfa,161.48
2022-03-19T08:43:00,cfa,161.95
2022-03-19T08:45:00,cfa,161.25
2022-03-19T08:47:00,cfa,162.19
2022-03-19T08:49:00,cfa,184.69
2022-03-19T08:51:00,cfa,161.95
2022-03-19T08:52:00,cfa,92.58
2022-03-19T08:54:00,cfa,184.69
2022-03-19T08:55:00,cfa,92.34
2022-03-19T08:56:00,cfa,69.61
2022-03-19T08:58:00,cfa,184.92
2022-03-19T09:00:00,cfa,161.95
2022-03-19T09:01:00,cfa,92.34
2022-03-19T09:03:00,cfa,161.48
2022-03-19T09:04:00,cfa,69.61
2022-03-19T09:06:00,cfa,184.69
2022-03-19T09:07:00,cfa,69.61
2022-03-19T09:08:00,cfa,91.88
2022-03-19T09:10:00,cfa,161.95
2022-03-19T09:12:00,cfa,161.95
2022-03-19T09:14:00,cfa,184.92
2022-03-19T09:16:00,cfa,161.95
2022-03-19T09:17:00,cfa,92.34
2022-03-19T09:19:00,cfa,161.48
2022-03-19T09:21:00,cfa,161.95
2022-03-19T09:23:00,cfa,161.95
2022-03-19T09:25:00,cfa,184.92
2022-03-19T09:27:00,cfa,161.95
2022-03-19T09:28:00,cfa,92.34
2022-03-19T09:30:00,cfa,184.92
2022-03-19T09:31:00,cfa,68.91
2022-03-19T09:32:00,cfa,92.34
2022-03-19T09:34:00,cfa,184.92
2022-03-19T09:35:00,cfa,92.34
2022-03-19T09:37:00,cfa,161.95
2022-03-19T09:38:00,cfa,92.34
2022-03-19T09:40:00,cfa,184.92
2022-03-19T09:41:00,cfa,93.05
2022-03-19T09:42:00,cfa,92.34
2022-03-19T09:44:00,cfa,161.48
2022-03-19T09:46:00,cfa,161.95
2022-03-19T09:48:00,cfa,161.95
2022-03-19T09:50:00,cfa,184.69
2022-03-19T09:51:00,cfa,69.14
2022-03-19T09:53:00,cfa,161.95
2022-03-19T09:54:00,cfa,92.34
2022-03-19T09:56:00,cfa,184.92
2022-03-19T09:57:00,cfa,69.61
2022-03-19T09:59:00,cfa,161.25
2022-03-19T10:01:00,cfa,162.19
2022-03-19T10:02:00,cfa,92.34
2022-03-19T10:04:00,cfa,161.95
2022-03-19T10:06:00,cfa,184.92
2022-03-19T10:08:00,cfa,161.25
2022-03-19T10:09:00,cfa,69.61
2022-03-19T10:11:00,cfa,184.92
2022-03-19T10:12:00,cfa,69.61
2022-03-19T10:13:00,cfa,92.34
2022-03-19T10:15:00,cfa,161.95
2022-03-19T10:17:00,cfa,161.48
2022-03-19T10:19:00,cfa,184.69
2022-03-19T10:21:00,cfa,161.95
2022-03-19T10:23:00,cfa,161.48
2022-03-19T10:25:00,cfa,161.95
2022-03-19T10:27:00,cfa,185.39
2022-03-19T10:28:00,cfa,69.14
2022-03-19T10:30:00,cfa,161.95
2022-03-19T10:31:00,cfa,92.34
2022-03-19T10:33:00,cfa,184.92
2022-03-19T10:34:00,cfa,68.91
2022-03-19T10:36:00,cfa,185.39
2022-03-19T10:38:00,cfa,161.48
2022-03-19T10:39:00,cfa,69.61
2022-03-19T10:41:00,cfa,184.69
2022-03-19T10:43:00,cfa,161.95
2022-03-19T10:45:00,cfa,161.48
2022-03-19T10:46:00,cfa,92.34
2022-03-19T10:47:00,cfa,92.34
2022-03-19T10:49:00,cfa,162.19
2022-03-19T10:51:00,cfa,161.95
2022-03-19T10:53:00,cfa,161.25
2022-03-19T10:55:00,cfa,184.92
2022-03-19T10:56:00,cfa,69.61
2022-03-19T10:58:00,cfa,184.69
2022-03-19T11:00:00,cfa,162.19
2022-03-19T11:01:00,cfa,68.91
2022-03-19T11:03:00,cfa,185.39
2022-03-19T11:04:00,cfa,68.91
2022-03-19T11:06:00,cfa,184.92
2022-03-19T11:08:00,cfa,161.95
2022-03-19T11:10:00,cfa,184.92
2022-03-19T11:12:00,cfa,184.69
2022-03-19T11:13:00,cfa,69.61
2022-03-19T11:15:00,cfa,184.69
2022-03-19T11:16:00,cfa,69.14
2022-03-19T11:17:00,cfa,92.34
2022-03-19T11:19:00,cfa,161.95
2022-03-19T11:21:00,cfa,161.95
2022-03-19T11:23:00,cfa,184.92
2022-03-19T11:25:00,cfa,161.95
2022-03-19T11:27:00,cfa,161.48
2022-03-19T11:28:00,cfa,92.34
2022-03-19T11:29:00,cfa,92.34
2022-03-19T11:31:00,cfa,161.95
2022-03-19T11:32:00,cfa,92.58
2022-03-19T11:33:00,cfa,69.61
2022-03-19T11:35:00,cfa,184.69
2022-03-19T11:37:00,cfa,161.48
2022-03-19T11:38:00,cfa,93.05
2022-03-19T11:40:00,cfa,161.25
2022-03-19T11:42:00,cfa,185.39
2022-03-19T11:44:00,cfa,161.48
2022-03-19T11:46:00,cfa,161.95
2022-03-19T11:47:00,cfa,92.34
2022-03-19T11:49:00,cfa,184.92
2022-03-19T11:51:00,cfa,161.95
2022-03-19T11:52:00,cfa,92.34
2022-03-19T11:54:00,cfa,161.48
2022-03-19T11:55:00,cfa,92.34
2022-03-19T11:57:00,cfa,161.95
2022-03-19T11:58:00,cfa,92.58
2022-03-19T12:00:00,cfa,161.95
2022-03-19T12:02:00,cfa,184.69
2022-03-19T12:04:00,cfa,161.48
2022-03-19T12:06:00,cfa,185.39
2022-03-19T12:07:00,cfa,68.91
2022-03-19T12:09:00,cfa,184.92
2022-03-19T12:11:00,cfa,161.95
2022-03-19T12:12:00,cfa,92.34
2022-03-19T12:14:00,cfa,161.95
2022-03-19T12:16:00,cfa,184.92
2022-03-19T12:18:00,cfa,161.95
2022-03-19T12:20:00,cfa,184.92
2022-03-19T12:21:00,cfa,92.34
2022-03-19T12:23:00,cfa,161.95
2022-03-19T12:25:00,cfa,184.22
2022-03-19T12:27:00,cfa,161.95
2022-03-19T12:29:00,cfa,185.39
2022-03-19T12:30:00,cfa,69.14
2022-03-19T12:32:00,cfa,184.69
2022-03-19T12:33:00,cfa,69.61
2022-03-19T12:35:00,cfa,184.92
2022-03-19T12:37:00,cfa,161.25
2022-03-19T12:38:00,cfa,93.05
2022-03-19T12:40:00,cfa,161.48
2022-03-19T12:42:00,cfa,184.69
2022-03-19T12:44:00,cfa,161.95
2022-03-19T12:45:00,cfa,92.58
2022-03-19T12:47:00,cfa,184.69
2022-03-19T12:49:00,cfa,161.95
2022-03-19T12:50:00,cfa,92.34
2022-03-19T12:52:00,cfa,184.92
2022-03-19T12:53:00,cfa,92.34
2022-03-19T12:55:00,cfa,161.95
2022-03-19T12:56:00,cfa,92.58
2022-03-19T12:58:00,cfa,161.95
2022-03-19T13:00:00,cfa,184.69
2022-03-19T13:01:00,cfa,69.14
2022-03-19T13:02:00,cfa,92.34
2022-03-19T13:04:00,cfa,185.39
2022-03-19T13:06:00,cfa,161.48
2022-03-19T13:08:00,cfa,161.95
2022-03-19T13:09:00,cfa,92.34
2022-03-19T13:11:00,cfa,184.92
2022-03-19T13:13:00,cfa,184.69
2022-03-19T13:15:00,cfa,184.92
2022-03-19T13:17:00,cfa,184.69
2022-03-19T13:19:00,cfa,161.95
2022-03-19T13:20:00,cfa,92.34
2022-03-19T13:21:00,cfa,69.61
2022-03-19T13:23:00,cfa,184.92
2022-03-19T13:24:00,cfa,92.34
2022-03-19T13:26:00,cfa,161.48
2022-03-19T13:28:00,cfa,185.39
2022-03-19T13:30:00,cfa,161.95
2022-03-19T13:32:00,cfa,184.22
2022-03-19T13:34:00,cfa,161.95
2022-03-19T13:36:00,cfa,185.39
2022-03-19T13:38:00,cfa,161.48
2022-03-19T13:39:00,cfa,92.34
2022-03-19T13:41:00,cfa,184.92
2022-03-19T13:43:00,cfa,161.95
2022-03-19T13:46:00,cfa,254.30
2022-03-19T13:48:00,cfa,184.92
2022-03-19T13:49:00,cfa,68.91
2022-03-19T13:51:00,cfa,185.39
2022-03-19T13:53:00,cfa,184.92
2022-03-19T13:54:00,cfa,68.91
2022-03-19T13:56:00,cfa,184.69
2022-03-19T13:57:00,cfa,93.05
2022-03-19T13:58:00,cfa,91.88
2022-03-19T14:00:00,cfa,161.95
2022-03-19T14:02:00,cfa,185.39
2022-03-19T14:04:00,cfa,161.48
2022-03-19T14:05:00,cfa,92.34
2022-03-19T14:07:00,cfa,161.95
2022-03-19T14:09:00,cfa,161.48
2022-03-19T14:11:00,cfa,185.39
2022-03-19T14:13:00,cfa,161.48
2022-03-19T14:15:00,cfa,161.95
2022-03-19T14:17:00,cfa,184.69
2022-03-19T14:18:00,cfa,69.61
2022-03-19T14:20:00,cfa,184.92
2022-03-19T14:22:00,cfa,161.25
2022-03-19T14:24:00,cfa,184.92
2022-03-19T14:26:00,cfa,161.95
2022-03-19T14:27:00,cfa,92.34
2022-03-19T14:29:00,cfa,161.95
2022-03-19T14:31:00,cfa,184.92
2022-03-19T14:33:00,cfa,161.95
2022-03-19T14:35:00,cfa,161.48
2022-03-19T14:37:00,cfa,184.69
2022-03-19T14:38:00,cfa,93.05
2022-03-19T14:39:00,cfa,68.91
2022-03-19T14:41:00,cfa,184.92
2022-03-19T14:42:00,cfa,69.61
2022-03-19T14:44:00,cfa,184.69
2022-03-19T14:46:00,cfa,162.19
2022-03-19T14:47:00,cfa,92.34
2022-03-19T14:48:00,cfa,92.34
2022-03-19T14:50:00,cfa,161.95
2022-03-19T14:52:00,cfa,161.48
2022-03-19T14:54:00,cfa,184.69
2022-03-19T14:55:00,cfa,69.61
2022-03-19T14:56:00,cfa,92.58
2022-03-19T14:57:00,cfa,92.34
2022-03-19T14:59:00,cfa,161.95
2022-03-19T15:00:00,cfa,92.34
2022-03-19T15:02:00,cfa,161.48
2022-03-19T15:03:00,cfa,92.34
2022-03-19T15:05:00,cfa,161.95
2022-03-19T15:06:00,cfa,92.58
2022-03-19T15:08:00,cfa,184.69
2022-03-19T15:09:00,cfa,92.34
2022-03-19T15:11:00,cfa,161.95
2022-03-19T15:13:00,cfa,162.19
2022-03-19T15:15:00,cfa,184.69
2022-03-19T15:16:00,cfa,69.14
2022-03-19T15:18:00,cfa,184.69
2022-03-19T15:20:00,cfa,161.95
2022-03-19T15:22:00,cfa,161.95
2022-03-19T15:24:00,cfa,184.92
2022-03-19T15:25:00,cfa,92.34
2022-03-19T15:26:00,cfa,69.61
2022-03-19T15:28:00,cfa,184.92
2022-03-19T15:29:00,cfa,92.34
2022-03-19T15:30:00,cfa,68.91
2022-03-19T15:32:00,cfa,185.39
2022-03-19T15:34:00,cfa,161.48
2022-03-19T15:36:00,cfa,184.69
2022-03-19T15:37:00,cfa,69.61
2022-03-19T15:39:00,cfa,184.92
2022-03-19T15:40:00,cfa,69.61
2022-03-19T15:42:00,cfa,184.69
2022-03-19T15:44:00,cfa,161.48
2022-03-19T15:45:00,cfa,92.34
2022-03-19T15:47:00,cfa,161.95
2022-03-19T15:49:00,cfa,184.92
2022-03-19T15:51:00,cfa,161.95
2022-03-19T15:52:00,cfa,69.61
2022-03-19T15:53:00,cfa,92.34
2022-03-19T15:55:00,cfa,184.92
2022-03-19T15:56:00,cfa,92.34
2022-03-19T15:58:00,cfa,184.69
2022-03-19T16:00:00,cfa,208.36
2022-03-19T16:01:00,cfa,68.91
2022-03-19T16:03:00,cfa,185.39
2022-03-19T16:05:00,cfa,161.48
2022-03-19T16:07:00,cfa,184.69
2022-03-19T16:08:00,cfa,69.61
2022-03-19T16:10:00,cfa,184.92
2022-03-19T16:12:00,cfa,161.95
2022-03-19T16:13:00,cfa,92.34
2022-03-19T16:15:00,cfa,161.48
2022-03-19T16:16:00,cfa,92.34
2022-03-19T16:18:00,cfa,161.95
2022-03-19T16:20:00,cfa,184.92
2022-03-19T16:22:00,cfa,161.95
2022-03-19T16:23:00,cfa,92.34
2022-03-19T16:25:00,cfa,161.48
2022-03-19T16:26:00,cfa,93.05
2022-03-19T16:27:00,cfa,92.34
2022-03-19T16:28:00,cfa,68.91
2022-03-19T16:30:00,cfa,184.92
2022-03-19T16:32:00,cfa,161.95
2022-03-19T16:33:00,cfa,161.95
2022-03-19T16:34:00,cfa,184.69
2022-03-19T16:35:00,cfa,69.61
2022-03-19T16:37:00,cfa,184.92
2022-03-19T16:39:00,cfa,161.95
2022-03-19T16:41:00,cfa,184.92
2022-03-19T16:43:00,cfa,161.25
2022-03-19T16:45:00,cfa,185.39
2022-03-19T16:47:00,cfa,161.48
2022-03-19T16:49:00,cfa,184.69
2022-03-19T16:51:00,cfa,162.19
2022-03-19T16:53:00,cfa,161.95
2022-03-19T16:55:00,cfa,184.69
2022-03-19T16:57:00,cfa,161.48
2022-03-19T16:59:00,cfa,185.39
2022-03-19T17:00:00,cfa,68.91
2022-03-19T17:02:00,cfa,184.92
2022-03-19T17:03:00,cfa,69.61
2022-03-19T17:05:00,cfa,184.69
2022-03-19T17:07:00,cfa,161.48
2022-03-19T17:08:00,cfa,93.05
2022-03-19T17:10:00,cfa,184.69
2022-03-19T17:12:00,cfa,161.48
2022-03-19T17:13:00,cfa,93.05
2022-03-19T17:14:00,cfa,68.91
2022-03-19T17:16:00,cfa,184.69
2022-03-19T17:18:00,cfa,162.19
2022-03-19T17:19:00,cfa,92.34
2022-03-19T17:21:00,cfa,161.95
2022-03-19T17:23:00,cfa,184.92
2022-03-19T17:25:00,cfa,161.25
2022-03-19T17:27:00,cfa,161.95
2022-03-19T17:29:00,cfa,184.92
2022-03-19T17:31:00,cfa,161.95
2022-03-19T17:32:00,cfa,92.34
2022-03-19T17:33:00,cfa,92.58
2022-03-19T17:35:00,cfa,161.95
2022-03-19T17:37:00,cfa,161.25
2022-03-19T17:39:00,cfa,184.92
2022-03-19T17:40:00,cfa,69.61
2022-03-19T17:42:00,cfa,184.69
2022-03-19T17:44:00,cfa,162.19
2022-03-19T17:45:00,cfa,92.34
2022-03-19T17:47:00,cfa,161.95
2022-03-19T17:49:00,cfa,184.69
2022-03-19T17:50:00,cfa,69.14
2022-03-19T17:51:00,cfa,92.34
2022-03-19T17:53:00,cfa,185.39
2022-03-19T17:55:00,cfa,161.48
2022-03-19T17:57:00,cfa,161.95
2022-03-19T17:59:00,cfa,184.69
2022-03-19T18:00:00,cfa,92.58
2022-03-19T18:02:00,cfa,161.95
2022-03-19T18:03:00,cfa,92.34
2022-03-19T18:05:00,cfa,161.48
2022-03-19T18:07:00,cfa,185.39
2022-03-19T18:08:00,cfa,68.91
2022-03-19T18:10:00,cfa,184.92
2022-03-19T18:11:00,cfa,69.61
2022-03-19T18:13:00,cfa,184.69
2022-03-19T18:15:00,cfa,161.48
2022-03-19T18:16:00,cfa,93.05
2022-03-19T18:17:00,cfa,92.34
2022-03-19T18:19:00,cfa,161.95
2022-03-19T18:21:00,cfa,161.48
2022-03-19T18:23:00,cfa,184.69
2022-03-19T18:24:00,cfa,69.61
2022-03-19T18:26:00,cfa,184.92
2022-03-19T18:27:00,cfa,68.91
2022-03-19T18:28:00,cfa,93.05
2022-03-19T18:30:00,cfa,184.69
2022-03-19T18:32:00,cfa,161.48
2022-03-19T18:33:00,cfa,92.34
2022-03-19T18:34:00,cfa,69.61
2022-03-19T18:36:00,cfa,184.92
2022-03-19T18:38:00,cfa,161.95
2022-03-19T18:40:00,cfa,184.69
2022-03-19T18:42:00,cfa,161.95
2022-03-19T18:44:00,cfa,161.48
2022-03-19T18:46:00,cfa,185.39
2022-03-19T18:48:00,cfa,161.48
2022-03-19T18:50:00,cfa,161.95
2022-03-19T18:52:00,cfa,184.69
2022-03-19T18:54:00,cfa,161.48
2022-03-19T18:55:00,cfa,93.05
2022-03-19T18:57:00,cfa,161.48
2022-03-19T18:59:00,cfa,161.95
2022-03-19T19:01:00,cfa,184.69
2022-03-19T19:02:00,cfa,69.61
2022-03-19T19:03:00,cfa,92.34
2022-03-19T19:05:00,cfa,184.92
2022-03-19T19:06:00,cfa,68.91
2022-03-19T19:08:00,cfa,184.92
2022-03-19T19:09:00,cfa,93.05
2022-03-19T19:11:00,cfa,161.25
2022-03-19T19:13:00,cfa,185.39
2022-03-19T19:15:00,cfa,161.48
2022-03-19T19:16:00,cfa,92.34
2022-03-19T19:18:00,cfa,161.95
2022-03-19T19:19:00,cfa,92.58
2022-03-19T19:21:00,cfa,184.69
2022-03-19T19:23:00,cfa,161.95
2022-03-19T19:24:00,cfa,92.58
2022-03-19T19:26:00,cfa,184.69
2022-03-19T19:28:00,cfa,161.95
2022-03-19T19:30:00,cfa,184.92
2022-03-19T19:32:00,cfa,184.69
2022-03-19T19:33:00,cfa,92.34
2022-03-19T19:34:00,cfa,69.14
2022-03-19T19:35:00,cfa,93.05
2022-03-19T19:37:00,cfa,161.25
2022-03-19T19:38:00,cfa,92.34
2022-03-19T19:40:00,cfa,184.92
2022-03-19T19:41:00,cfa,93.05
2022-03-19T19:43:00,cfa,161.25
2022-03-19T19:44:00,cfa,92.58
2022-03-19T19:46:00,cfa,161.95
2022-03-19T19:47:00,cfa,92.34
2022-03-19T19:48:00,cfa,92.34
2022-03-19T19:50:00,cfa,162.19
2022-03-19T19:52:00,cfa,184.69
2022-03-19T19:53:00,cfa,92.34
2022-03-19T19:54:00,cfa,69.61
2022-03-19T19:56:00,cfa,184.92
2022-03-19T19:57:00,cfa,92.34
2022-03-19T19:59:00,cfa,161.95
2022-03-19T20:01:00,cfa,207.66
2022-03-19T20:03:00,cfa,161.95
2022-03-19T20:05:00,cfa,184.92
2022-03-19T20:06:00,cfa,68.91
2022-03-19T20:08:00,cfa,185.39
2022-03-19T20:09:00,cfa,92.34
2022-03-19T20:11:00,cfa,161.48
2022-03-19T20:12:00,cfa,92.34
2022-03-19T20:14:00,cfa,185.39
2022-03-19T20:15:00,cfa,69.14
2022-03-19T20:16:00,cfa,92.34
2022-03-19T20:18:00,cfa,184.69
2022-03-19T20:19:00,cfa,93.05
2022-03-19T20:21:00,cfa,161.48
2022-03-19T20:23:00,cfa,184.69
2022-03-19T20:24:00,cfa,92.34
2022-03-19T20:25:00,cfa,69.61
2022-03-19T20:27:00,cfa,184.92
2022-03-19T20:28:00,cfa,92.34
2022-03-19T20:30:00,cfa,161.95
2022-03-19T20:32:00,cfa,184.92
2022-03-19T20:34:00,cfa,161.95
2022-03-19T20:36:00,cfa,184.69
2022-03-19T20:38:00,cfa,161.48
2022-03-19T20:39:00,cfa,93.05
2022-03-19T20:41:00,cfa,184.22
2022-03-19T20:43:00,cfa,161.95
2022-03-19T20:44:00,cfa,92.34
2022-03-19T20:46:00,cfa,161.95
2022-03-19T20:48:00,cfa,184.92
2022-03-19T20:50:00,cfa,184.69
2022-03-19T20:52:00,cfa,162.19
2022-03-19T20:54:00,cfa,184.69
2022-03-19T20:55:00,cfa,92.34
2022-03-19T20:57:00,cfa,162.19
2022-03-19T20:59:00,cfa,184.69
2022-03-19T21:01:00,cfa,161.95
2022-03-19T21:03:00,cfa,184.92
2022-03-19T21:05:00,cfa,184.69
2022-03-19T21:07:00,cfa,161.48
2022-03-19T21:08:00,cfa,93.05
2022-03-19T21:09:00,cfa,92.34
2022-03-19T21:10:00,cfa,68.91
2022-03-19T21:12:00,cfa,184.92
2022-03-19T21:13:00,cfa,92.34
2022-03-19T21:15:00,cfa,161.95
2022-03-19T21:17:00,cfa,185.39
2022-03-19T21:19:00,cfa,184.22
2022-03-19T21:20:00,cfa,69.61
2022-03-19T21:22:00,cfa,184.92
2022-03-19T21:23:00,cfa,92.34
2022-03-19T21:24:00,cfa,69.61
2022-03-19T21:26:00,cfa,184.69
2022-03-19T21:28:00,cfa,184.92
2022-03-19T21:30:00,cfa,161.95
2022-03-19T21:32:00,cfa,184.69
2022-03-19T21:34:00,cfa,162.19
2022-03-19T21:36:00,cfa,184.69
2022-03-19T21:38:00,cfa,161.48
2022-03-19T21:40:00,cfa,185.39
2022-03-19T21:41:00,cfa,92.34
2022-03-19T21:42:00,cfa,92.34
2022-03-19T21:44:00,cfa,161.48
2022-03-19T21:46:00,cfa,185.39
2022-03-19T21:47:00,cfa,92.34
2022-03-19T21:49:00,cfa,161.48
2022-03-19T21:51:00,cfa,184.69
2022-03-19T21:52:00,cfa,69.61
2022-03-19T21:54:00,cfa,184.92
2022-03-19T21:55:00,cfa,92.34
2022-03-19T21:57:00,cfa,161.95
2022-03-19T21:59:00,cfa,184.92
2022-03-19T22:01:00,cfa,184.69
2022-03-19T22:02:00,cfa,92.34
2022-03-19T22:04:00,cfa,184.92
2022-03-19T22:05:00,cfa,69.61
2022-03-19T22:07:00,cfa,184.69
2022-03-19T22:08:00,cfa,92.58
2022-03-19T22:10:00,cfa,161.95
2022-03-19T22:11:00,cfa,92.34
2022-03-19T22:13:00,cfa,184.69
2022-03-19T22:14:00,cfa,69.61
2022-03-19T22:16:00,cfa,184.92
2022-03-19T22:18:00,cfa,161.95
2022-03-19T22:19:00,cfa,91.88
2022-03-19T22:21:00,cfa,161.95
2022-03-19T22:22:00,cfa,92.34
2022-03-19T22:24:00,cfa,161.95
2022-03-19T22:26:00,cfa,184.92
2022-03-19T22:28:00,cfa,161.95
2022-03-19T22:30:00,cfa,184.92
2022-03-19T22:32:00,cfa,161.95
2022-03-19T22:34:00,cfa,184.69
2022-03-19T22:35:00,cfa,69.14
2022-03-19T22:37:00,cfa,184.69
2022-03-19T22:39:00,cfa,161.95
2022-03-19T22:40:00,cfa,92.58
2022-03-19T22:41:00,cfa,69.61
2022-03-19T22:43:00,cfa,184.69
2022-03-19T22:45:00,cfa,161.95
2022-03-19T22:46:00,cfa,91.88
2022-03-19T22:47:00,cfa,93.05
2022-03-19T22:49:00,cfa,161.25
2022-03-19T22:50:00,cfa,92.58
2022-03-19T22:51:00,cfa,69.61
2022-03-19T22:53:00,cfa,184.69
2022-03-19T22:55:00,cfa,161.95
2022-03-19T22:56:00,cfa,92.34
2022-03-19T22:58:00,cfa,161.48
2022-03-19T22:59:00,cfa,93.05
2022-03-19T23:01:00,cfa,184.69
2022-03-19T23:02:00,cfa,69.14
2022-03-19T23:04:00,cfa,161.95
2022-03-19T23:05:00,cfa,68.91
2022-03-19T23:07:00,cfa,138.75
2022-03-19T23:09:00,cfa,139.22
2022-03-19T23:10:00,cfa,68.91
2022-03-19T23:12:00,cfa,138.52
2022-03-19T23:13:00,cfa,69.61
2022-03-19T23:15:00,cfa,138.75
2022-03-19T23:16:00,cfa,69.61
2022-03-19T23:18:00,cfa,138.52
2022-03-19T23:19:00,cfa,68.91
2022-03-19T23:21:00,cfa,162.19
2022-03-19T23:22:00,cfa,68.91
2022-03-19T23:23:00,cfa,69.61
2022-03-19T23:25:00,cfa,138.52
2022-03-19T23:26:00,cfa,69.61
2022-03-19T23:27:00,cfa,69.14
2022-03-19T23:29:00,cfa,138.52
2022-03-19T23:31:00,cfa,139.22
2022-03-19T23:33:00,cfa,138.05
2022-03-19T23:35:00,cfa,139.22
2022-03-19T23:37:00,cfa,115.08
2022-03-19T23:39:00,cfa,139.22
2022-03-19T23:41:00,cfa,138.05
2022-03-19T23:43:00,cfa,115.78
2022-03-19T23:44:00,cfa,69.61
2022-03-19T23:45:00,cfa,68.91
2022-03-19T23:47:00,cfa,138.75
2022-03-19T23:49:00,cfa,115.78
2022-03-19T23:51:00,cfa,138.52
2022-03-19T23:52:00,cfa,69.61
2022-03-19T23:54:00,cfa,115.31
2022-03-19T23:56:00,cfa,138.52
2022-03-19T23:57:00,cfa,69.61
2022-03-19T23:59:00,cfa,115.78
2022-03-20T00:00:00,cfa,69.14
2022-03-20T00:02:00,cfa,161.95
2022-03-20T00:03:00,cfa,46.17
2022-03-20T00:04:00,cfa,68.91
2022-03-20T00:06:00,cfa,115.78
2022-03-20T00:07:00,cfa,69.61
2022-03-20T00:09:00,cfa,115.31
2022-03-20T00:11:00,cfa,138.52
2022-03-20T00:13:00,cfa,115.78
2022-03-20T00:14:00,cfa,69.61
2022-03-20T00:16:00,cfa,115.31
2022-03-20T00:18:00,cfa,115.78
2022-03-20T00:20:00,cfa,138.52
