#datetime,building,power
2023-01-06T22:12:00,rvs,18.99
2023-01-06T22:13:00,rvs,20.41
2023-01-06T22:14:00,rvs,22.32
2023-01-06T22:15:00,rvs,25.79
2023-01-06T22:16:00,rvs,22.63
2023-01-06T22:17:00,rvs,26.64
2023-01-06T22:18:00,rvs,29.89
2023-01-06T22:19:00,rvs,34.17
2023-01-06T22:20:00,rvs,34.70
2023-01-06T22:21:00,rvs,36.36
2023-01-06T22:22:00,rvs,35.49
2023-01-06T22:23:00,rvs,32.04
2023-01-06T22:24:00,rvs,22.40
2023-01-06T22:25:00,rvs,15.49
2023-01-06T22:26:00,rvs,15.04
2023-01-06T22:27:00,rvs,15.17
2023-01-06T22:28:00,rvs,16.62
2023-01-06T22:29:00,rvs,18.55
2023-01-06T22:30:00,rvs,22.22
2023-01-06T22:31:00,rvs,26.10
2023-01-06T22:32:00,rvs,29.17
2023-01-06T22:33:00,rvs,24.32
2023-01-06T22:34:00,rvs,26.29
2023-01-06T22:35:00,rvs,26.95
2023-01-06T22:36:00,rvs,32.50
2023-01-06T22:37:00,rvs,32.52
2023-01-06T22:38:00,rvs,27.39
2023-01-06T22:39:00,rvs,32.15
2023-01-06T22:40:00,rvs,27.45
2023-01-06T22:41:00,rvs,41.66
2023-01-06T22:42:00,rvs,43.95
2023-01-06T22:43:00,rvs,46.74
2023-01-06T22:44:00,rvs,42.12
2023-01-06T22:45:00,rvs,44.83
2023-01-06T22:46:00,rvs,51.47
2023-01-06T22:47:00,rvs,62.05
2023-01-06T22:48:00,rvs,67.51
2023-01-06T22:49:00,rvs,41.18
2023-01-06T22:50:00,rvs,40.61
2023-01-06T22:51:00,rvs,42.53
2023-01-06T22:52:00,rvs,38.37
2023-01-06T22:53:00,rvs,52.93
2023-01-06T22:54:00,rvs,50.75
2023-01-06T22:55:00,rvs,48.98
2023-01-06T22:56:00,rvs,52.29
2023-01-06T22:57:00,rvs,56.43
2023-01-06T22:58:00,rvs,57.23
2023-01-06T22:59:00,rvs,59.57
2023-01-06T23:00:00,rvs,56.18
2023-01-06T23:01:00,rvs,55.49
2023-01-06T23:02:00,rvs,59.02
2023-01-06T23:03:00,rvs,57.52
2023-01-06T23:04:00,rvs,56.47
2023-01-06T23:05:00,rvs,45.33
2023-01-06T23:06:00,rvs,45.03
2023-01-06T23:07:00,rvs,39.50
2023-01-06T23:08:00,rvs,40.04
2023-01-06T23:09:00,rvs,41.11
2023-01-06T23:10:00,rvs,41.85
2023-01-06T23:11:00,rvs,35.10
2023-01-06T23:12:00,rvs,38.20
2023-01-06T23:13:00,rvs,41.80
2023-01-06T23:14:00,rvs,47.60
2023-01-06T23:15:00,rvs,46.50
2023-01-06T23:16:00,rvs,50.16
2023-01-06T23:17:00,rvs,36.53
2023-01-06T23:18:00,rvs,32.01
2023-01-06T23:19:00,rvs,30.44
2023-01-06T23:20:00,rvs,31.38
2023-01-06T23:21:00,rvs,17.63
2023-01-06T23:22:00,rvs,21.40
2023-01-06T23:23:00,rvs,15.79
2023-01-06T23:24:00,rvs,15.81
2023-01-06T23:25:00,rvs,15.08
2023-01-06T23:26:00,rvs,15.86
2023-01-06T23:27:00,rvs,20.18
2023-01-06T23:28:00,rvs,26.98
2023-01-06T23:29:00,rvs,23.54
2023-01-06T23:30:00,rvs,18.67
2023-01-06T23:31:00,rvs,25.71
2023-01-06T23:32:00,rvs,24.87
2023-01-06T23:33:00,rvs,19.95
2023-01-06T23:34:00,rvs,24.23
2023-01-06T23:35:00,rvs,31.69
2023-01-06T23:36:00,rvs,35.45
2023-01-06T23:37:00,rvs,27.44
2023-01-06T23:38:00,rvs,28.93
2023-01-06T23:39:00,rvs,29.82
2023-01-06T23:40:00,rvs,28.66
2023-01-06T23:41:00,rvs,29.32
2023-01-06T23:42:00,rvs,30.57
2023-01-06T23:43:00,rvs,38.97
2023-01-06T23:44:00,rvs,44.23
2023-01-06T23:45:00,rvs,45.02
2023-01-06T23:46:00,rvs,38.84
2023-01-06T23:47:00,rvs,40.02
2023-01-06T23:48:00,rvs,27.26
2023-01-06T23:49:00,rvs,23.19
2023-01-06T23:50:00,rvs,21.80
2023-01-06T23:51:00,rvs,23.77
2023-01-06T23:52:00,rvs,44.59
2023-01-06T23:53:00,rvs,46.46
2023-01-06T23:54:00,rvs,46.13
2023-01-06T23:55:00,rvs,44.26
2023-01-06T23:56:00,rvs,31.43
2023-01-06T23:57:00,rvs,31.92
2023-01-06T23:58:00,rvs,35.85
2023-01-06T23:59:00,rvs,35.40
